﻿_id,identifier,type,title,dateAccepted,number,issued,valid,status,publisherName,publisherIdentifier,url,registrationNumber,registrationDate,registratorPrefLabel,registratorIdentifier
1,1,Наказ,про заходи удосконалення стилю та методів роботи КНП МКЛ № 16 ДМР,2020-01-02T00:00:00,1,2020-01-02T00:00:00, чинний від 2020-01-02,чинний,КНП МКЛ № 16 ДМР,1,null,null,null,null,null
2,4,Наказ,про стан розгляду звернень громадян та про організацію роботи гарячої лінії в лікарні,2020-01-02T00:00:00,4,2020-01-02T00:00:00,чинний від 2020-01-02,чинний,КНП МКЛ № 16 ДМР,4,null,null,null,null,null
3,14,Наказ,про затвердження номенклатури справ,2020-01-02T00:00:00,14,2020-01-02T00:00:00,чинний від 2020-01-02,чинний,КНП МКЛ № 16 ДМР,14,null,null,null,null,null
4,18,Наказ,про затвердження прав та обов'язків пацієнта в КНП МКЛ № 16 ДМР,2020-01-02T00:00:00,18,2020-01-02T00:00:00,чинний від 2020-01-02,чинний,КНП МКЛ № 16 ДМР,18,null,null,null,null,null
5,53/1,Наказ ,про затвердження положення про комісію з питань НС,2020-01-02T00:00:00,53/1,2020-01-02T00:00:00,чинний від 2020-01-02,чинний,КНП МКЛ № 16 ДМР,53/1,null,null,null,null,null
6,82,Наказ,про затвердження положення про ЕТН у КНП МКЛ № 16 ДМР ,2020-01-17T00:00:00,82,2020-01-17T00:00:00,чинний від 2020-01-17,чинний,КНП МКЛ № 16 ДМР,82,null,null,null,null,null
7,144,Наказ,про організацію надання медичної допомоги хворим на коронавірусну хворобу,2020-03-17T00:00:00,144,2020-03-17T00:00:00,чинний від 2020-03-17,чинний,КНП МКЛ № 16 ДМР,144,null,null,null,null,null
8,175,Наказ,про затвердження положення про порядок проведення службових розслядувань та службових перевірок стосовно працівників КНП МКЛ № 16 ДМР,2020-05-15T00:00:00,175,2020-05-15T00:00:00,чинний від 2020-05-15,чинний,КНП МКЛ № 16 ДМР,175,null,null,null,null,null
9,221,Наказ ,"про введення в дію в межах КНП МКЛ № 16 ДМР ЗУ "" Про забезпечення функціонування української мови як державної""",2020-06-18T00:00:00,221,2020-06-18T00:00:00,чинний від 2020-06-18,чинний,КНП МКЛ № 16 ДМР,221,null,null,null,null,null
10,281,Наказ,про затвердження положення про уповноважену особу з питань запобіганню та виявленю корупції,2020-10-15T00:00:00,281,2020-10-15T00:00:00,чинний від 2020-10-15,чинний,КНП МКЛ № 16 ДМР,281,null,null,null,null,null
11,136,Наказ,про порядок медичного обстеження юнаків призовного та допризовного віку в КНП МКЛ № 16 ДМР,2021-01-29T00:00:00,136,2021-01-29T00:00:00,чинний від 2021-01-29,чинний,КНП МКЛ № 16 ДМР,136,null,null,null,null,null
12,163,Наказ,Про посилення профілактичної роботи щодо попередження нещасних випадків та пожеж у закладі,2021-03-01T00:00:00,163,2021-03-01T00:00:00,чинний від 2021-03-01,чинний,КНП МКЛ № 16 ДМР,163,null,null,null,null,null
