identifier,prefLabel,postIn,value
1.1.,Начальник,Керівництво,1
1.2.,Заступник,Керівництво,1
2.1.,Начальник відділу,Відділ контролю,1
2.2.,Заступник начальника відділу,Відділ контролю,1
2.3.,Головний спеціаліст,Відділ контролю,3
3.1.,Начальник відділу,Відділ аудиту,1
3.2.,Заступник начальника відділу,Відділ аудиту,1
3.3.,Головний спеціаліст,Відділ аудиту,5
4.1.,Начальник відділу,Відділ перевірок та аналітики,1
4.2.,Заступник начальника відділу,Відділ перевірок та аналітики,1
4.3.,Головний спеціаліст,Відділ перевірок та аналітики,3
