﻿_id,id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
1,1,26/10-22/11 2021,"КНП ""МКЛ №16""",1984624,КП «ТЕПЛОЕНЕРГО» ДМР,32688148,Січ 01,тепло,"185,13351",Гкал
2,2,22/11-20/12 2021,"КНП ""МКЛ №16""",1984624,КП «ТЕПЛОЕНЕРГО» ДМР,32688148,Січ 01,тепло,"277,68057",Гкал
3,3,20/12-26/01 2022,"КНП ""МКЛ №16""",1984624,КП «ТЕПЛОЕНЕРГО» ДМР,32688148,Січ 01,тепло,"456,08626",Гкал
4,4,26/01-24/02 2022,"КНП ""МКЛ №16""",1984624,КП «ТЕПЛОЕНЕРГО» ДМР,32688148,Січ 01,тепло,"304,37955",Гкал
5,5,24/02-31/03 2022,"КНП ""МКЛ №16""",1984624,КП «ТЕПЛОЕНЕРГО» ДМР,32688148,Січ 01,тепло,"473,38694",Гкал
6,6,травень 2022,"КНП ""МКЛ №16""",1984624,КП «ДНІПРОВОДОКАНАЛ» ДМР,3341305,Сенсус,вода,2520,куб.м
7,7,червень 2022,"КНП ""МКЛ №16""",1984624,КП «ДНІПРОВОДОКАНАЛ» ДМР,3341305,Сенсус,вода,2998,куб.м
8,8,липень 2022,"КНП ""МКЛ №16""",1984624,КП «ДНІПРОВОДОКАНАЛ» ДМР,3341305,Сенсус,вода,3841,куб.м
9,9,серпень 2022,"КНП ""МКЛ №16""",1984624,КП «ДНІПРОВОДОКАНАЛ» ДМР,3341305,Сенсус,вода,2476,куб.м
10,10,травень 2022,"КНП ""МКЛ №16""",1984624,"АТ ""ДТЕК ДНІПРОВСЬКІ ЕЛЕКТРОМЕРЕЖІ""",23359034,НІК,ел..енергія    ,80492,кВт
11,11,червень 2022,"КНП ""МКЛ №16""",1984624,"АТ ""ДТЕК ДНІПРОВСЬКІ ЕЛЕКТРОМЕРЕЖІ""",23359034,НІК,ел..енергія    ,66395,кВт
12,12,липень 2022,"КНП ""МКЛ №16""",1984624,"АТ ""ДТЕК ДНІПРОВСЬКІ ЕЛЕКТРОМЕРЕЖІ""",23359034,НІК,ел..енергія    ,69389,кВт
13,13,серпень 2022,"КНП ""МКЛ №16""",1984624,"АТ ""ДТЕК ДНІПРОВСЬКІ ЕЛЕКТРОМЕРЕЖІ""",23359034,НІК,ел..енергія    ,75332,кВт
14,14,вересень   2022р,"КНП ""МКЛ №16""",1984624,"АТ ""ДТЕК ДНІПРОВСЬКІ ЕЛЕКТРОМЕРЕЖІ""",23359034,НІК,ел..енергія    ,78176,кВт
