id,legalActDateAccepted,legalActNumber,publisher,title,url
1,1997-05-21,280/97-ВР,ЗаконУкраїни,ПромісцевесамоврядуваннявУкраїні,https://zakon.rada.gov.ua/laws/show/280/97-%D0%B2%D1%80#Text
2,1998-02-04,74/98-ВР,ЗаконУкраїни,ПроНаціональнупрограмуінформатизації,https://zakon.rada.gov.ua/laws/show/74/98-%D0%B2%D1%80#Text
3,1992-10-02,2657-XII,ЗаконУкраїни,Проінформацію,https://zakon.rada.gov.ua/laws/show/2657-12#Text
4,2000-04-12,644,ПостановаКабінетуМіністрівУкраїни,ПрозатвердженняПорядкуформуваннятавиконаннярегіональноїпрограмиіпроектуінформатизації,https://zakon.rada.gov.ua/laws/show/644-2000-%D0%BF#Text
5,2015-10-15,851,ПостановаКабінетуМіністрівУкраїни,ДеякіпитаннявикористаннядоменнихімендержавнимиорганамивукраїнськомусегментіІнтернету,https://zakon.rada.gov.ua/laws/show/851-2015-%D0%BF#Text
6,2018-08-22,617-р,РозпорядженняКабінетуМіністрівУкраїни,ПрозатвердженняпланузаходівзреалізаціїКонцепціїрозвиткуелектронногоурядуваннявУкраїні,https://zakon.rada.gov.ua/laws/show/617-2018-%D1%80#Text
7,2018-11-21,900-р,РозпорядженняКабінетуМіністрівУкраїни,ПрозатвердженняпланудійзреалізаціїпринципівМіжнародноїхартіївідкритихданих,https://zakon.rada.gov.ua/laws/show/900-2018-%D1%80#Text
8,2011-01-13,2939-VI,ЗаконУкраїни,Продоступдопублічноїінформації,https://zakon.rada.gov.ua/laws/show/2939-17#Text
9,2015-10-21,835,ПостановаКабінетуМіністрівУкраїни,"ПрозатвердженняПоложенняпронабориданих,якіпідлягаютьоприлюдненнюуформівідкритихданих",https://zakon.rada.gov.ua/laws/show/835-2015-%D0%BF#Text
10,2019-04-17,409,ПостановаКабінетуМіністрівУкраїни,ПровнесеннязміндодеякихпостановКабінетуМіністрівУкраїнищодовідкритихданих,https://zakon.rada.gov.ua/laws/show/409-2019-%D0%BF#Text
11,01-06-2010,2297-VI,ЗаконУкраїни,Прозахистперсональнихданних,https://zakon.rada.gov.ua/laws/show/2297-17#Text
12,19-11-1992 ,2801-XII,ЗаконУкраїни,ОсновизаконодавстваУкраїнипроохоронуздоров’я,https://zakon.rada.gov.ua/laws/show/2801-12#Text
13,14-10-1992 ,2694-XII,ЗаконУкраїни,Проохоронупраці,https://zakon.rada.gov.ua/laws/show/2694-12#Text
14,23-09-1999 ,1105-XIV,ЗаконУкраїни,Прозагальнообов’язковедержавнесоціальнестрахування»,https://zakon.rada.gov.ua/laws/show/1105-14#Text
15,04-04-1996,123/96-ВР,ЗаконУкраїни,Пролікарськізасоби,https://zakon.rada.gov.ua/laws/show/123/96-%D0%B2%D1%80#Text
16,24-02-1994,4004-XII,ЗаконУкраїни,Прозабезпеченнясанітарноготаепідемічногоблагополуччянаселення,https://zakon.rada.gov.ua/laws/show/4004-12#Text
17,06-04-2000 ,1645-III,ЗаконУкраїни,Прозабезпеченнясанітарноготаепідемічногоблагополуччянаселення,https://zakon.rada.gov.ua/laws/show/1645-14#Text
18,15-02-1995 ,60/95-ВР,ЗаконУкраїни,Прозабезпеченнясанітарноготаепідемічногоблагополуччянаселення,https://zakon.rada.gov.ua/laws/show/60/95-%D0%B2%D1%80#Text
19,02-03-2015,222-VIII,ЗаконУкраїни,Прозабезпеченнясанітарноготаепідемічногоблагополуччянаселення,https://zakon.rada.gov.ua/laws/show/222-19#Text
20,28-06-1996 ,254к/96-ВР,КонституціяУкраїни,null,https://zakon.rada.gov.ua/laws/show/254%D0%BA/96-%D0%B2%D1%80#Text
21,10-12-1971 ,322-VIII,КодексзаконівпропрацюУкраїни,null,https://zakon.rada.gov.ua/laws/show/322-08#Text
22,08-07-2010 ,2456-VI,БюджетнийкодексУкраїни,null,https://zakon.rada.gov.ua/laws/show/2456-17#Text
23,02-12-2010 ,2755-VI,ЗемельнийкодексУкраїни,null,https://zakon.rada.gov.ua/laws/show/2755-17#Text
24,03-06-2009 ,58912,ПостановаКабінетуМіністрівУкраїни,"ПрозатвердженняПорядкупровадженнядіяльності,пов'язаноїзобігомнаркотичнихзасобів,психотропнихречовиніпрекурсорів,таконтролюзаїхобігом",https://zakon.rada.gov.ua/laws/show/589-2009-%D0%BF#Text
