﻿_id,name,programTitle,validFrom,validThrough,programStatus,executantName,executantId,programUrl,legalActType,legalActTitle,legalActAccepted,legalActNum,legalActUrl,publisherName,publisherId
1,19/8-2021-06-23,Комплексна програма соціального захисту мешканців міста Дніпра на 2022-2026 рр.,2022,2026,чинна,департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=458137&name=19/8,рішення,Про  Комплексну програму соціального захисту мешканців міста Дніпра на 2022-2026 рр.,2021-06-23T00:00:00,19/8,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=458137&name=19/8,Дніпровська міська рада,26510514
2,18/8-2016-06-23,"Комплексна програма соціального захисту громадян м. Дніпра, які постраждали внаслідок Чорнобильської катастрофи на 2022-2026роки",2022,2026,чинна,департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=442493&name=18/8,рішення,"Про Комплексну програму соціального захисту громадян м. Дніпра, які постраждали внаслідок Чорнобильської катастрофи на 2022-2026 роки",2021-06-23T00:00:00,18/8,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=442493&name=18/8,Дніпровська міська рада,26510514
3,12/7-2021-05-26," Програма підтримки учасників антитерористичної операції, осіб, які брали участь у здійсненні заходів із забезпечення національної безпеки і оборони, відсічі і стримування збройної агресії Російської Федерації в Донецькій та Луганській областях, забезпеченні їх здійснення, бійців-добровольців та членів їх сімей м. Дніпра ""Родина героя"" на 2022–2026 рр.",2022,2026,чинна,департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=442106&name=12/7,рішення,"Про затвердження Програми підтримки учасників антитерористичної операції, осіб, які брали участь у здійсненні заходів із забезпечення національної безпеки і оборони, відсічі і стримування збройної агресії Російської Федерації в Донецькій та Луганській областях, забезпеченні їх здійснення, бійців-добровольців та членів їх сімей м. Дніпра ""Родина героя"" на 2022–2026 рр.",2021-05-26T00:00:00,12/7,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=442106&name=12/7,Дніпровська міська рада,26510514
4,12/28-2017-12-20,"Комплексна програма з питань сімейної, гендерної політики, демографічного розвитку, попередження насильства в сім'ї та притидії торгівлі людьми на 2018- 2022 роки",2022,2026,чинна,департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=341658&name=12/28,рішення,"Про затвердження Комплексної програми з питань сімейної, гендерної політики, демографічного розвитку, попередження насильства в сім'ї та притидії торгівлі людьми на 2018- 2022 роки",2017-12-20T00:00:00,12/28,https://dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=341658&name=12/28,Дніпровська міська рада,26510514
5,26/58-2020-04-24,"Програма соціального захисту дітей - сиріт, дітей позбавлених батьківського піклування, та дітей, які перебувають у складних життєвих обставинах, у м. Дніпрі на 2021 -2025 роки",2021,2025,чинна,департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=274816&name=26/58,рішення,"Про Програму соціального захисту дітей - сиріт, дітей позбавлених батьківського піклування, та дітей, які перебувають у складних життєвих обставинах, у м. Дніпрі на 2021-2025 роки",2020-04-24T00:00:00,26/58,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=274816&name=26/58,Дніпровська міська рада,26510514
6,27/9-2021-07-28,Програма зайнятості населення у місті Дніпрі на 2022-2026роки,2022,2026,чинна,департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=391274&name=27/9,рішення,Про  Програму зайнятості населення у місті Дніпрі на 2021-2026 роки,2021-07-28T00:00:00,27/9,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=391274&name=27/9,Дніпровська міська рада,26510514
7,13/26-2017-11-15,Програма надання паліативної допомоги в амбулаторних умовах у м. Дніпрі на 2018-2021 роки,2018,2021,чинна,департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=321336&name=13/26,рішення,Про затвердження Програми надання паліативної допомоги в амбулаторних умовах у м. Дніпрі на 2018-2021 роки,2017-11-15T00:00:00,13/26,https://dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=321336&name=13/26,Дніпровська міська рада,26510514
8,18/7-2021-02-24,Програма виконання доручень виборців депутатами Дніпровської міської ради VII скликання на 2021 -2025 роки,2021,2025,чинна,департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=346597&name=18/4,рішення,Про затвердження Програми виконання доручень виборців депутатами Дніпровської міської ради VII скликання на 2021 -2025 роки,2021-02-24T00:00:00,18/7,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=346597&name=18/4,Дніпровська міська рада,26510514
9,421-2022-04-20, Комплексна програма підтримки внутрішньо переміщених осіб на 2022–2026 рр.,2022,2026,чинна,департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=471608&name=421,рішення,Про затвердження Комплексної програми підтримки внутрішньо переміщених осіб на 2022–2026 рр.,2021-04-20T00:00:00,421,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=471608&name=421,Дніпровська міська рада,26510514
10,12/28-2017-12-20,"Про затвердження Комплексної програми з питань сімейної, гендерної політики, демографічного розвитку, попередження насильства в сім""ї та протидії торгівлі людьми на 2018-2022 роки",2018,2022,чинна,департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=453398&name=12/28,рішення,"Про затвердження Комплексної програми з питань сімейної, гендерної політики, демографічного розвитку, попередження насильства в сім""ї та протидії торгівлі людьми на 2018-2022 роки",2017-12-20T00:00:00,12/28,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=453398&name=12/28,Дніпровська міська рада,26510514
