﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
1,Розпорядник бюджетних коштів,ЄДРПОУ розпорядника бюджетних коштів,Назва об'єкту,Адреса,Координати,Адреса1,Координати1,Опис робіт,Вартість,Дата початку ремонту,Дата закінчення ремонту,Гарантія,ID закупівлі,Виконавець,ЄДРПОУ виконавця,Додаткова інформація
2,Департамент капітального будівництва Дніпровської міської ради,44053418,"Будівництво зливного колектору по вул. Князя Володимира Великого, на ділянці від вул. Європейської до вул. Михайла Коцюбинського у м. Дніпрі","вул. Князя Володимира Великого, на ділянці від вул. Європейської до вул. Михайла Коцюбинського у м. Дніпрі",null,"вул. Князя Володимира Великого, на ділянці від вул. Європейської до вул. Михайла Коцюбинського у м. Дніпрі",null,Будівництво,10000000.0,2017-01-01 00:00:00,2022-12-31 00:00:00,null,UA-2021-09-24-010760-b,null,null,проєкт на погоджені в головАПУ
3,Департамент капітального будівництва Дніпровської міської ради,44053418,Нове будівництво дощової каналізації по вул. Старокозацькій у м. Дніпрі на ділянці від вул. Короленка до вул. Воскресенської,вул. Старокозацька у м. Дніпрі на ділянці від вул. Короленка до вул. Воскресенської,null,вул. Старокозацька у м. Дніпрі на ділянці від вул. Короленка до вул. Воскресенської,null,Будівництво,10177216.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-09-09-012697-c,"ТОВ ""АВТО-М""",31575976.0,проєктні роботи
4,Департамент капітального будівництва Дніпровської міської ради,44053418,Будівництво ІІІ черги водогону нижньої частини колишнього смт Таромське у м. Дніпрі ,смт Таромське у м. Дніпрі ,null,смт Таромське у м. Дніпрі ,null,Будівництво,115609167.0,2018-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-05-05-007223-c,ТОВ «БУДІВЕЛЬНА ІНДУСТРІЯ ГРАНДСТРОЙ»,42481990.0,"отримано  зміну до дозволу, роботи продовжуються"
5,Департамент капітального будівництва Дніпровської міської ради,44053418,Будівництво мереж зовнішнього освітлення Північного у м. Дніпрі (проектування та будівництво),Північний у м. Дніпрі,null,Північний у м. Дніпрі,null,Будівництво,6323474.0,2020-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-03-16-000703-b,"ТОВ ""МБК СІНЕРГІЯ""",38897076.0,готуються документи для отримання сертифікату 
6,Департамент капітального будівництва Дніпровської міської ради,44053418,"Автомобільна дорога на ділянці від вул. Кайдацький шлях до автомобільної дороги Київ–Луганськ–Ізварине, м. Дніпро – будівництво ","вул. Кайдацький шлях до автомобільної дороги Київ–Луганськ–Ізварине, м. Дніпро",null,"вул. Кайдацький шлях до автомобільної дороги Київ–Луганськ–Ізварине, м. Дніпро",null,Будівництво,3433661.0,2011-01-01 00:00:00,2022-12-31 00:00:00,null,UA-2021-03-10-011213-b,"ТДВ ""ІНСТИТУТ ДНІПРОДІПРОТРАНС""",1388420.0,підготовлені документи для передачі об’єкта
7,Департамент капітального будівництва Дніпровської міської ради,44053418,Нове будівництво мосту на Монастирський острів через р. Дніпро у м. Дніпрі,міст на Монастирський острів через р. Дніпро у м. Дніпрі,null,міст на Монастирський острів через р. Дніпро у м. Дніпрі,null,Будівництво,3400000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-10-13-000627-b ,null,null,проєктні роботи
8,Департамент капітального будівництва Дніпровської міської ради,44053418,"Захист території від підтоплення та затоплення в районі вул. Мандриківської, від буд. № 310 до буд. № 12 по просп. Героїв у м. Дніпропетровську, будівництво (проєктування)","вул. Мандриківська, від буд. № 310 до буд. № 12 по просп. Героїв у м. Дніпропетровську",null,"вул. Мандриківська, від буд. № 310 до буд. № 12 по просп. Героїв у м. Дніпропетровську",null,Будівництво,15189699.0,2020-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-03-24-001638-a,"ТОВ ""АВТО-М""",31575976.0, експертний звіт внесено до єдиної електронної системи у сфері будівництва
9,Департамент капітального будівництва Дніпровської міської ради,44053418,"Будівництво зливової каналізації по вул. Янтарній, у районі будинків № № 75 А, 77 А у м. Дніпрі","вул. Янтарна, у районі будинків № № 75 А, 77 А у м. Дніпрі",null,"вул. Янтарна, у районі будинків № № 75 А, 77 А у м. Дніпрі",null,Будівництво,5558000.0,2017-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-03-04-007976-c,"ПП ""АВТОБУДЦЕНТР""",32634382.0,готуються документи для передачі на баланс
10,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт вул. Юрія Кондратюка в м. Дніпрі ,вул. Юрія Кондратюка в м. Дніпрі ,null,вул. Юрія Кондратюка в м. Дніпрі ,null,Капітальний ремонт,46408488.0,2020-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-05-18-012258-b,"ТОВ ""АДОНІЯ КОМПАНІ""",41443121.0,продовжуються роботи
11,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт елементів благоустрою території в районі будинків № № 65, 67 по просп. Слобожанському в м. Дніпрі"," просп. Слобожанський район будинків № № 65, 67  в м. Дніпрі",null," просп. Слобожанський район будинків № № 65, 67  в м. Дніпрі",null,Капітальний ремонт,159223315.0,2020-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-04-23-005128-c,"ТОВ СК ""СТРОЙІНВЕСТ""",39086059.0, роботи з благоустрою завершено. Коригування
12,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт елементів благоустрою по вул. Набережній Перемоги, від буд. № 102 Б до буд. № 68/1 та від буд. № 50 до буд. № 1 А у м. Дніпрі "," вул. Набережна Перемоги, від буд. № 102 Б до буд. № 68/1 та від буд. № 50 до буд. № 1 А у м. Дніпрі",null," вул. Набережна Перемоги, від буд. № 102 Б до буд. № 68/1 та від буд. № 50 до буд. № 1 А у м. Дніпрі",null,Капітальний ремонт,53081304.0,2020-01-01 00:00:00,2022-12-31 00:00:00,null,UA-2021-06-10-008705-b,"ТОВ ""АВТОМАГІСТРАЛЬ 2016""",40944521.0," продовжуються  роботи, ПКД в повному обсязі"
13,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт випусків дренажних вод у районі вул. Михайла Коцюбинського у м. Дніпрі (у тому числі проєктні роботи),вул. Михайла Коцюбинського у м. Дніпрі,null,вул. Михайла Коцюбинського у м. Дніпрі,null,Капітальний ремонт,22785073.0,2021-01-01 00:00:00,2022-12-31 00:00:00,null,UA-2021-07-12-002541-c,"ТОВ підприємство ""Дніпроремонт""",21869676.0,ПКД в повному обсязі
14,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт елементів благоустрою території в районі будинків № № 136, 140, 144, 146 по шосе Донецькому в м. Дніпрі (у тому числі проєктні роботи)","район будинків № № 136, 140, 144, 146 по шосе Донецькому в м. Дніпрі",null,"район будинків № № 136, 140, 144, 146 по шосе Донецькому в м. Дніпрі",null,Капітальний ремонт,500000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-04-05-003825-a,"ТОВ ""ГРУПА ""КАПІТАЛ СТРОЙ""",41074702.0,проєкт в розробці
15,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт елементів благоустрою території в районі будинків № № 73, 79, 81 по вул. Янтарній у м. Дніпрі (у тому числі проєктні роботи)","  вул. Янтарна район будинків № № 73, 79, 81  у м. Дніпрі ",null,"  вул. Янтарна район будинків № № 73, 79, 81  у м. Дніпрі ",null,Капітальний ремонт,500000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-03-04-007976-c,"ПП ""АВТОБУДЦЕНТР""",32634382.0,проєктні роботи
16,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт вул. Романа Шухевича в м. Дніпрі,вул. Романа Шухевича в м. Дніпрі,null,вул. Романа Шухевича в м. Дніпрі,null,Капітальний ремонт,944922.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-03-18-003753-c,ФОП Мацюк П.В.,2677012451.0,проєкт в розробці
17,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт вул. Леваневського від вул. Гомельської до просп. Сергія Нігояна в м. Дніпрі,вул. Леваневського від вул. Гомельської до просп. Сергія Нігояна в м. Дніпрі,null,вул. Леваневського від вул. Гомельської до просп. Сергія Нігояна в м. Дніпрі,null,Капітальний ремонт,935938.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-03-16-011167-c,ФОП Мілько К.О.,3119919844.0,ПКД в повному обсязі
18,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт елементів благоустрою скверу Олександра Усачова в районі просп. Петра Калнишевського, 27 та вул. Гулі Корольової в  м. Дніпрі (проєктування та капітальний ремонт)","сквер Олександра Усачова в районі просп. Петра Калнишевського, 27 та вул. Гулі Корольової в  м. Дніпрі",null,"сквер Олександра Усачова в районі просп. Петра Калнишевського, 27 та вул. Гулі Корольової в  м. Дніпрі",null,Капітальний ремонт,44000000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-05-19-004846-b,"ТОВ ""СКС МОНОЛІТ""",39766763.0,будівельно-монтажні роботи продовжуються
19,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт елементів благоустрою території від моста Центрального до кільцевої розв’язки в межах вул. Маршала Малиновського до акваторії р. Дніпро в м. Дніпрі (проєктування), міст Центральний до кільцевої розв’язки в межах вул. Маршала Малиновського до акваторії р. Дніпро в м. Дніпрі,null, міст Центральний до кільцевої розв’язки в межах вул. Маршала Малиновського до акваторії р. Дніпро в м. Дніпрі,null,Капітальний ремонт,600000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null, UA-2021-06-03-011721-b,"ТДВ ""ІНСТИТУТ ДНІПРОДІПРОТРАНС""",1388420.0,проєктні роботи
20,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт дефектних конструкцій опорних частин та опор Центрального моста (№2) в м. Дніпрі (проєктування),Центральний міст (№2) в м. Дніпрі,null,Центральний міст (№2) в м. Дніпрі,null,Капітальний ремонт,405863.0,2019-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-09-22-008677-b ,null,null,проєктні роботи
21,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт елементів благоустрою скверу Євгена Клочка по вул. Калиновій у м. Дніпрі,сквер Євгена Клочка по вул. Калиновій у м. Дніпрі,null,сквер Євгена Клочка по вул. Калиновій у м. Дніпрі,null,Капітальний ремонт,20500000.0,2021-01-01 00:00:00,2022-12-31 00:00:00,null,UA-2021-05-11-005761-b,"ТОВ ""СКС МОНОЛІТ""",39766763.0,будівельно-монтажні роботи продовжуються
22,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт проїзної частини просп. Героїв, від бульв. Слави до пров. Добровольців у м. Дніпрі  (проєктування та капітальний ремонт)","просп. Героїв, від бульв. Слави до пров. Добровольців у м. Дніпрі ",null,"просп. Героїв, від бульв. Слави до пров. Добровольців у м. Дніпрі ",null,Капітальний ремонт,43044627.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-04-07-004416-b ,"ТОВ ""АВТОМАГІСТРАЛЬ 2016""",40944521.0, продовжуються  роботи з благоустрою
23,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт елементів благоустрою скверу в районі вул. Гідропаркової, 1 (ж/м Парус) у м. Дніпрі (проєктування та капітальний ремонт)","сквер в районі вул. Гідропаркової, 1 (ж/м Парус) у м. Дніпрі",null,"сквер в районі вул. Гідропаркової, 1 (ж/м Парус) у м. Дніпрі",null,Капітальний ремонт,9474244.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-04-07-003131-b,"ТОВ ""ДНІПРО - БУДСЕРВІС""",40594397.0,роботи продовжуються
