﻿_id,№ з/п,Найменування об’єкта,Район,Вулиця,Будинок,Прим.,Вид діяльності
1,1,Бар,Соборний,вул. Івана Акінфієва,30 А,прим. 1,Діяльність закладів громадського харчування
2,2,"Ресторан ""ГЕТСБІ""",Соборний,вул. Івана Акінфієва,30 А,прим. 1,Діяльність закладів громадського харчування
3,3,Кафетерій,Шевченківський,просп. Богдана Хмельницького,159.0,"",Діяльність закладів громадського харчування
4,4,"Магазин ""BON MIX""",Шевченківський,вул. В`ячеслава Ліпинського,7 Б,"",Роздрібна торгівля текстильними товарами
5,5,"Магазин ""Розірви пузелко""",Новокодацький,просп. Свободи,138.0,"",Роздрібна торгівля напоями в спеціалізованих магазинах
6,6,"магазин ""Arte di vita""",Кіровський,вул. Благоєва,7.0,"","Оптова торгівля меблями, килимами й освітлювальним приладдям"
7,7,"Магазин ""Продукти""",Амур-Нижньодніпровський,вул. Вітчизняна,24-д,"",Прод. товари і прод. громад. харчування
8,8,"Кафе ""Бістро-піцерія Смачні традиції""",Центральний,вул. Андрія Фабра,2.0,"",Діяльність закладів громадського харчування
9,9,"Кафе ""Бістро-піцерія Смачні традиції""",Центральний,вул. Андрія Фабра,2.0,"",Діяльність закладів громадського харчування
10,10,"Закусочна ""Пузата Хата""",Індустріальний,вул. Калинова,9а,"",Діяльність закладів громадського харчування
11,11,"Закусочна ""Пузата хата""",Чечелівський,просп. Богдана Хмельницького,118 д,"",Діяльність закладів громадського харчування
12,12,Комплекс,Соборний,вул. Севастопольська,17.0,"","Послуги басейну, послуги музеїв, послуги провед. занять по абонементам"
13,13,Пункт,Соборний,пл. Соборна,2.0,"","Послуги копіювання, послуги пов’язані з поліграфією"
14,14,"Магазин ""BON MIX""",Соборний,просп. Героїв,2.0,"",Роздрібна торгівля текстильними товарами
15,15,"Магазин ""BON MIX""",Соборний,просп. Гагаріна,8-А,"",Роздрібна торгівля текстильними товарами
16,16,Бар,Індустріальний,просп. Слобожанський,14 Б,прим. 103,Обслуговування напоями
17,17,"Магазин ""ART - Light""",Жовтневий,просп. Гагаріна,98/47,"",Роздрібна торгівля побутовими електротоварами
18,18,"Салон ""Декоративне оформлення вікон""",Центральний,просп. Олександра Поля,102/2,"",Виробництво готових текстильних виробів крім одягу
19,19,"Кафе ""Cubanos""",Соборний,просп. Гагаріна,76.0,"",Діяльність закладів громадського харчування
20,20,"Магазин ""Віка Адамська""",Шевченківський,просп. Дмитра Яворницького,70а,"",Роздрібна торгівля в неспеціалізованих магазинах (оптова торгівля одягом і взяттям)
21,21,"Кафе ""Варенична Узвар""",Центральний,вул. Мостова,2.0,"",Діяльність закладів громадського харчування
22,22,"Бар кафе ""Варенична Узвар""",Центральний,вул. Мостова,2.0,"",Обслуговування напоями
23,23,"Кафе ""Кантіна""",Шевченківський,вул. Мечникова,10.0,"",Діяльність закладів громадського харчування
24,24,"Бар кафе ""Кантіна""",Шевченківський,вул. Мечникова,10.0,"",Обслуговування напоями
25,25,"Кафе ""Фелічіта""",Центральний,просп. Дмитра Яворницького,88.0,"",Діяльність закладів громадського харчування
26,26,"Бар кафе ""Фелічіта""",Центральний,просп. Дмитра Яворницького,88.0,"",Обслуговування напоями
27,27,"Кафе ""Фелічіта Дольче""",Шевченківський,просп. Дмитра Яворницького,67 Д,"",Діяльність закладів громадського харчування
28,28,"Бар кафе ""Фелічіта Дольче""",Шевченківський,просп. Дмитра Яворницького,67 Д,"",Обслуговування напоями
29,29,"Магазин ""М-ONE""",Шевченківський,вул. Харківська,7А,"",Роздрібна торгівля одягом у спеціалізованих магазинах 
30,30,"Магазин ""Tartine at Chocolate""",Соборний,вул. Володимира Вернадського,8.0,прим. 33,Роздрібна торгівля одягом у спеціалізованих магазинах 
31,31,"Магазин ""Bebe Blanс""",Соборний,вул. Володимира Вернадського,8.0,прим. 47,Роздрібна торгівля одягом у спеціалізованих магазинах 
32,32,"Магазин ""O‘flowers""",Новокодацький,ж/м Червоний Камінь,4.0,"",Роздрібна торгівля квітами у спеціалізованих магазинах
33,33,"Бутік ""di piu...""",Шевченківський,вул. Барикадна,3.0,"",Роздрібна торгівля одягом у спеціалізованих магазинах 
34,34,"Магазин ""Tartine at Chocolate""",Шевченківський,вул. Володимира Вернадського,8.0,прим. IV а,Роздрібна торгівля одягом у спеціалізованих магазинах 
35,35,"Магазин ""ЦВЕТОПТТОРГ""",Шевченківський,просп. Дмитра Яворницького,49.0,"",Роздрібна торгівля квітами у спеціалізованих магазинах
36,36,"СУШІЯ ""SUCHEFF""",Самарський,вул. Роторна,23.0,прим. 50,"Діяльність ресторанів, надання послуг мобільного харчування"
37,37,"Магазин ""Мандарин""",Шевченківський,вул. Андрія Фабра,9.0,"",Роздрібна торгівля одягом у спеціалізованих магазинах 
38,38,Перукарня,Самарський,вул. Роторна,25.0,"",Надання послуг перукарнями та салонами краси
39,39,"Сушія ""SUCHEFF""",Шевченківський,вул. Панікахи,17.0,прим. 1,"Діяльність ресторанів, надання послуг мобільного харчування"
40,40,"Магазин ""ГОЛЬФСТРИМ""",Шевченківський,вул. Інженерна,1.0,прим. 99,Роздрібна торгівля рибою та ін. в спеціалізованих магазинах
41,41,"Магазин ""BON MIX""",Чечелівський,вул. Титова,36.0,"",Роздрібна торгівля текстильними товарами
42,42,"Бар - бутік ""DAST""",Індустріальний,просп. Слобожанський,14 Б,"",Обслуговування напоями
