﻿_id,identifier,title,dateAccepted,namber,publisherName
1,1,Конституція України,1996-06-28 00:00:00,№ 254к/96-ВР,Верховна Рада України
2,2,Бюджетний кодекс України,2010-07-08 00:00:00,№ 2456-VI,Верховна Рада України
3,3,Кодекс законів про працю України,1971-12-10 00:00:00,№ 322-VIII,Верховна Рада України
4,4,Сімейним Кодекс України,2002-01-10 00:00:00,№ 2947-III,Верховна Рада України
5,5,"Закон України ""Про місцеве самоврядування в Україні""",1997-05-21 00:00:00,№ 280/97-ВР,Верховна Рада України
6,6,"Закон України ""Про службу в органах місцевого самоврядування""",2001-06-07 00:00:00,№ 2493–ІІІ,Верховна Рада України
7,7,"Закон України ""Про запобігання корупції""",2014-10-14 00:00:00,№ 1700–VII,Верховна Рада України
8,8,"Закон України ""Про очищення влади""",2014-09-16 00:00:00,№ 1682–VII,Верховна Рада України
9,9,"Закон України ""Про відпустки""",1996-11-15 00:00:00,№ 504/96-ВР,Верховна Рада України
10,10,Закон України «Про оплату праці» ,1995-03-24 00:00:00,№ 108/95-ВР,Верховна Рада України
11,11,Закон України «Про звернення громадян»,1996-10-02 00:00:00,№ 393/96-ВР,Верховна Рада України
12,12,Закон України  «Про загальнообов’язкове державне пенсійне страхування», 09.07.2003 ,№ 1058-ІV,Верховна Рада України
13,13,"Закон України ""Про інформацію""",1992-10-02 00:00:00,№ 2657– ХІІ,Верховна Рада України
14,14,"Закон України ""Про захист персональний даних""",2010-06-01 00:00:00,№ 2297–VI,Верховна Рада України
15,15,"Закон України ""Про доступ до публічної інформації""",2011-01-13 00:00:00,№ 2939– VI,Верховна Рада України
16,16,"Закон України ""Про верифікацію та моніторинг державних виплат""",2019-12-03 00:00:00,№ 324-IX,Верховна Рада України
17,17,Закон України «Про основи соціальної захищеності осіб з інвалідністю в Україні» ,1991-03-21 00:00:00,№ 875-XII ,Верховна Рада України
18,18,"Закон України ""Про реабілітацію жертв репресії комуністичного тоталітарного режиму 1917-1991 років""",1991-04-17 00:00:00,№ 962-ХІІ ,Верховна Рада України
19,19,"Закон України «Про статус і соціальний захист громадян, які постраждали внаслідок Чорнобильської катастрофи» ",1991-02-28 00:00:00,№ 796-XII,Верховна Рада України
20,20,Закон України «Про соціальний і правовий захист військовослужбовців та членів їх сімей»,1991-12-20 00:00:00,№ 2011-XII,Верховна Рада України
21,21,Закон України «Про основні засади соціального захисту ветеранів праці та інших громадян похилого віку в Україні» ,1993-12-16 00:00:00,№ 3721-XII,Верховна Рада України
22,22,Законом України «Про державну допомогу сім’ям з дітьми»,1992-11-21 00:00:00,№ 2811-XII,Верховна Рада України
23,23,Закон України «Про жертви нацистських переслідувань»   ,2000-03-23 00:00:00,№ 1584-ІІІ,Верховна Рада України
24,24,Закон України «Про державну соціальну допомогу малозабезпеченим сім’ям»  ,2000-06-01 00:00:00,№ 1768-ІІІ,Верховна Рада України
25,25,Закон України «Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю» , 16.11.2000 ,№ 2109-ІІІ,Верховна Рада України
26,26,Закон України  «Про поховання та похоронну справу»,2003-07-10 00:00:00,№ 1102-IV,Верховна Рада України
27,27,Закон України  «Про реабілітацію осіб з інвалідністю в Україні»,2005-10-06 00:00:00,№ 2961- ІV,Верховна Рада України
28,28,"Закон України «Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю» ",2004-05-18 00:00:00,№ 1727-IV,Верховна Рада України
29,29,Закон України «Про соціальний захист дітей війни»        , 18.11.2004     , № 2195-IV,Верховна Рада України
30,30,"Закон України ""Про статус ветеранів війни, гарантії їх соціального захисту""",1993-10-22 00:00:00,№ 3551–ХІІ,Верховна Рада України
31,31,"Закон України ""Про забезпечення прав і свобод внутрішньо переміщених осіб""",2014-10-20 00:00:00,№ 1706–VII,Верховна Рада України
32,32,"Закон України ""Про соціальні послуги""",2019-01-17 00:00:00,№ 2671-VIII ,Верховна Рада України
33,33,"Постанова ""Про облік внутрішньо переміщених осіб""",2014-10-01 00:00:00,№ 509,Кабінет Міністрів України
34,34,"Постанова ""Деякі питання виплати допомоги на проживання внутрішньо переміщеним особам""",2022-03-20 00:00:00,№ 332,Кабінет Міністрів України
35,35,"Постанова ""Про здійснення соціальних виплат внутрішньо переміщеним особам""",2014-11-05 00:00:00,№ 637,Кабінет Міністрів України
36,36,"Постанова ""Про затвердження Порядку надання статусу члена сім’ї загиблого (померлого) Захисника чи Захисниці України""",2015-09-23 00:00:00,№ 740 ,Кабінет Міністрів України
37,37,"Постанова ""Про організацію надання соціальних послуг""",2020-06-01 00:00:00,№ 587,Кабінет Міністрів України
38,38,"Постанова ""Про затвердження Порядку надання та позбавлення статусу учасника бойових дій осіб, які захищали незалежність, суверенітет та територіальну цілісність України і брали безпосередню участь в антитерористичній операції, забезпеченні її проведення чи у здійсненні заходів із забезпечення національної безпеки і оборони, відсічі і стримування збройної агресії Російської Федерації в Донецькій та Луганській областях, забезпеченні їх здійснення, у заходах, необхідних для забезпечення оборони України, захисту безпеки населення та інтересів держави у зв’язку з військовою агресією Російської Федерації проти України""",2014-08-20 00:00:00,№ 413,Кабінет Міністрів України
39,39,"Постанова ""Про порядок віднесення деяких категорій громадян до відповідних категорій осіб, які постраждали внаслідок Чорнобильської 
 катастрофи """,1992-12-02 00:00:00,№ 674,Кабінет Міністрів України
