﻿_id,№ з/п,Марка,Рік придбання,Мета використання,"Витрати, усього",У тому числі за їх видами
1,"","","",,"",матеріальні витрати
2,1.0,2.0,3.0,4,5.0,6.0
3,"","","",,"",""
4,"","","",,"",""
5,"","","",,"",""
6,"","","",,"",""
7,Усього,"","",,"",""
8,"","","",,"",""
9,"","","",,"",""
10,"7. Витрати на оренду службових автомобілів (у складі адміністративних витрат, рядок 1042)","","",,"",""
11,"","","",,"",""
12,№ з/п,Договір,Марка,,"",Дата початку оренди
13,"","","",,"",""
14,"","","",,"",""
15,1.0,2.0,3.0,,"",5.0
16,"","","",,"",""
17,"","","",,"",""
18,"","","",,"",""
19,"","","",,"",""
20,Усього,"","",,"",""
21,"","","",,"",""
22,"","","",,"",""
23,8. Джерела капітальних інвестицій,"","",,"",""
24,"","","",,"",""
25,№ з/п,Найменування об’єкта,"",,"",""
26,"","","",,факт,факт
27,"","","",,"",""
28,1.0,2.0,"",,4.0,8.0
29,"","","",,"",""
30,"","","",,"",""
31,"","","",,"",""
32,"","","",,"",""
33,Усього,"","",,"",""
34,Відсоток,"","",,"",""
35,"","","",,"",""
36,"","","",,"",""
37,9. Капітальне будівництво (рядок 4010 таблиці 4),"","",,"",""
38,"","","",,"",""
39,№,Найменування об’єкта ,"Рік початку        і закінчення будів-
ництва",,"",""
40,"","","",,"фінансування капітальних інвестицій (оплата грошовими коштами), усього",""
41,"","","",,"",кредитні кошти
42,1.0,2.0,3.0,,8.0,10.0
43,"","","",,"",""
44,"","","",,"",""
45,"","","",,"",""
46,"","","",,"",""
47,"","","",,"",""
48,"","","",,"",""
49,"","","",,"",""
50,Усього,"","",,"",""
51,"","","",,"",""
52,"","","",,"",""
53,"","","",,"",""
54,"","","",,"",""
55,Керівник  ,"","",,"",""
56,"",(посада),"",,"",(підпис)
