﻿_id,Номер договору,Дата договору,Предмет договору,ДК 021(cpv-код),Контрагент,Дата з,Вартість,Валюта
1,documentNumber,documentDate,subject,cpv,contractorsNames,fromDate,amount,currency
2,1.0,2021-01-26 00:00:00,компослуги (2270),65000000-3,"КП ""Міське управління справами"" ДМР",26.01.2021-31.12.2021,27865.0,UAH
3,05-02,2021-02-05 00:00:00,електронні довірчі послуги (2240),72310000-1,ФОП Гончар Євгеній Сергійович,05.02.2021-31.12.2021,1800.0,UAH
4,М-1/19,2021-02-05 00:00:00,М. Е. D. О. С. (2240),48620000-0,ФОП Максимов Є. А.,05.02.2021-31.12.2021,1200.0,UAH
5,21-02,2021-02-05 00:00:00,"супровід КП ""ЄІСУБ"" (2240)",72250000-2,"ТОВ ""Центр інформаційних і аналітичних технологій""",05.02.2021-31.12.2021,9600.0,UAH
6,9139456.0,2021-02-19 00:00:00,моб. зв'язок (2240),64210000-1,"ПАТ ""Київстар""",19.02.2021-31.12.2021,7200.0,UAH
7,02-03,2021-03-02 00:00:00,заправка картриджів (2240),50310000-1,ФОП Линдя Павло Сергійович,02.03.2021-31.12.2021,6599.0,UAH
8,56.0,2021-04-09 00:00:00,канцтовари (2210),30190000-7,"ТОВ ""КУНІЦА""",09.04.2021-31.12.2021,2998.92,UAH
9,512/04,2021-04-08 00:00:00,підвищення кваліфікації (2282),80510000-2,"ТОВ ""Інститут електронних закупівель""",08.04.2021-31.12.2021,1690.0,UAH
10,151,2021-09-02 00:00:00,"фл.-накоп., карта пам. (2210)",30230000-0,"ТВГ ""КУНІЦА""",02.09.2021-31.12.2021,1280.94,UAH
11,150,2021-09-02 00:00:00,канцтовари (2210),30190000-7,"ТВГ ""КУНІЦА""",02.09.2021-31.12.2021,22101.48,UAH
12,9-11,2021-11-09 00:00:00,кондиціонери (2210),42510000-4,"ТОВ ""ХОЛДИНГОПТДНІПРО""",09.11.2021-31.12.2021,21840.0,UAH
13,251121-01/2.3Р32,2021-11-29 00:00:00,марки та конверти (2210),22410000-7,"АТ ""Укрпошта""",29.11.2021-31.12.2021,3688.5,UAH
14,1-12,2021-12-01 00:00:00,електронні довірчі послуги (2240),72310000-1,ФОП Гончар Євгеній Сергійович,01.12.2021-31.12.2021,500.0,UAH
15,30,2021-11-30 00:00:00,комп'ютерна техніка спеціаліста (3110),30210000-4,ФОП Линдя Павло Сергійович,30.11.2021-31.12.2021,23000.0,UAH
16,2,2021-12-01 00:00:00,столи (2210),39120000-9,ФОП Сабуцький Олесь Сергійович,01.12.2021-31.12.2021,10000.0,UAH
