﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
1,Розпорядник бюджетних коштів,ЄДРПОУ розпорядника бюджетних коштів,Назва об'єкту,Адреса,Координати,Адреса1,Координати1,Опис робіт,Вартість,Дата початку ремонту,Дата закінчення ремонту,Гарантія,ID закупівлі,Виконавець,ЄДРПОУ виконавця,Додаткова інформація
2,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Поточний ремонт актового залу будівлі  Комунального некомерційного підприємства ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради","м. Дніпро, вул. Столєтова, 13","48.495508, 35.071703","м. Дніпро, вул. Столєтова, 13","48.495508, 35.071703","Поточний ремонт актового залу площею 49кв.м. на 2 поверсі будівлі  Комунального некомерційного підприємства ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",162725.44,2020-12-16 00:00:00,2020-12-24 00:00:00,6 місяців,UA-2020-11-30-004479-b,"Науково-виробниче товариство з обмеженою відповідальністю ""ДИЛ, ЛТД""",13418758.0,Роботи виконані повністю
3,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання бактерицидного рецеркулятору повітря ARMED RPK-60-ВТ  для амбулаторій ЗПСМ № 1,2 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР","м. Дніпро, вул. Столярова, 12","48.474316766407426, 35.0331241389889","м. Дніпро, вул. Столярова, 12","48.474316766407426, 35.0331241389889",Придбання бактерицидного рецеркулятору повітря ARMED RPK-60-ВТ,14920.0,2020-10-23 00:00:00,2020-10-30 00:00:00,null,UA-2020-10-23-003530-c,ФО-П Безгінова К.М.,2067900463.0,Придбано бактерицидний рецеркулятор повітря ARMED RPK-60-ВТ у кількості 2 шт.
4,Департамент охорони здоров'я Дніпровської міської ради,02012674,"Комунальне некомерційне підприєимство ""Дніпровський центр первинної медико-санітарної допомоги № 9"" Дніпровської міської ради","м.Дніпро , пров.Фестивальний,1 ","48.52940538986855, 35.02071844051265","м.Дніпро , пров.Фестивальний,1 ","48.52940538986855, 35.02071844051265",придбання кондиціонерів,71788.58,2020-09-23 00:00:00,2020-10-19 00:00:00,null,UA-2020-09-23-001946-a,"ТОВ ""СЕНСЕЙ ГРУП""",37534118.0,придбано кондиціонерів - 9 шт. Виконано- 100%
5,Департамент охорони здоров'я Дніпровської міської ради,02012674,"Комунальне некомерційне підприєимство ""Дніпровський центр первинної медико-санітарної допомоги № 9"" Дніпровської міської ради","м.Дніпро , пров.Фестивальний,1 ","48.52940538986855, 35.02071844051265","м.Дніпро , пров.Фестивальний,1 ","48.52940538986855, 35.02071844051265",придбання  медичного обладнанн:дефібриляторів,264250.0,2020-08-31 00:00:00,2020-10-06 00:00:00,null,UA-2020-08-31-003370-b,"ФОП ""ЯХІМЕЦЬ РИММА ВІКТОРІВНА""",2549900587.0,придбано дефібрляторів- 2 шт. Виконано- 100%
6,Департамент охорони здоров'я Дніпровської міської ради,02012674,"Комунальне некомерційне підприєимство ""Дніпровський центр первинної медико-санітарної допомоги № 9"" Дніпровської міської ради","м.Дніпро , пров.Фестивальний,1 ","48.52940538986855, 35.02071844051265","м.Дніпро , пров.Фестивальний,1 ","48.52940538986855, 35.02071844051265","придбання  медичного обладнання:стерилізатора парового, аквадистилятора електричног, термозварювального імпульсного апарату",252779.0,2020-10-19 00:00:00,2020-11-26 00:00:00,null,UA-2020-10-19-002901-c,ТОВ ТОРГОВИЙ ДІМ «ПРОМТРЕЙД»,43504395.0,придбано : стерилізатор паровий- 1 шт; аквадистилятор електричний - 1 шт. термозварювальний імпульсний апарат- 1 шт.Виконано- 100%
7,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання LED телевізора LG 49UM7050PLF для амбулаторій ЗПСМ № 1,2 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР
","м. Дніпро, вул. Столярова, 12","48.474316766407426, 35.0331241389889","м. Дніпро, вул. Столярова, 12","48.474316766407426, 35.0331241389889",Придбання LED телевізора LG 49UM7050PLF,12497.0,2020-09-11 00:00:00,2020-09-29 00:00:00,null,UA-2020-09-11-009644-b,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""БІ2СІ ЕЛЕКТРОНІКС""",43509985.0,Придбано LED телевізор LG 49UM7050PLF у кількості 1 шт.
8,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання шкафу ШМ-2С для амбулаторій ЗПСМ № 1,2 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР","м. Дніпро, вул. Столярова, 12","48.474316766407426, 35.0331241389889","м. Дніпро, вул. Столярова, 12","48.474316766407426, 35.0331241389889",Придбання шкафу ШМ-2С,23340.0,2020-10-19 00:00:00,2020-11-26 00:00:00,null,UA-2020-10-19-004575-b,ФОП Вільхова Анна Вікторівна,3091309920.0,Придбано шкаф ШМ-2С у кількості 3 шт.
9,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання шкафу ШМ-2С для амбулаторій ЗПСМ № 3 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР","м. Дніпро, вул. Столярова, 12","48.474316766407426, 35.0331241389889","м. Дніпро, вул. Новосільна, 7","48.44870102629318, 35.019608766398385",Придбання шкафу ШМ-2С,7780.0,2020-10-19 00:00:00,2020-11-26 00:00:00,null,UA-2020-10-19-004575-b,ФОП Вільхова Анна Вікторівна,3091309920.0,Придбано шкаф ШМ-2С у кількості 1 шт.
10,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання шкафу ШМ-2С для амбулаторій ЗПСМ № 4 комунального некомерційного підприємства ""Дніпровський центр первинної медико-санітарної допомоги № 1"" ДМР","м. Дніпро, вул. Столярова, 12","48.474316766407426, 35.0331241389889","м. Дніпро, вул. Володимира Антоновича, 29","48.46316902277051, 35.02664538189964",Придбання шкафу ШМ-2С,15560.0,2020-10-19 00:00:00,2020-11-26 00:00:00,null,UA-2020-10-19-004575-b,ФОП Вільхова Анна Вікторівна,3091309920.0,Придбано шкаф ШМ-2С у кількості 2 шт.
