﻿_id,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
1,Назва об'єкту,Адреса,Координати,Адреса1,Координати1,Опис робіт,"Cума витрачених бюджетних коштів на 27.10.2021, грн",Дата початку ремонту,Дата закінчення ремонту,Гарантія,ID закупівлі,Виконавець,ЄДРПОУ виконавця,Додаткова інформація
2,"Будівництво тролейбусної лінії для продовження маршрутів № № 10, 12 від бульв. Слави до пров. Добровольців і в зворотному напрямку до вул. Космічної (проєктування)",від бульв. Слави до пров. Добровольців і в зворотному напрямку до вул. Космічної,null,null,null,виконання проектно-вишукувальних робіт,1038119.96,2019-05-02 00:00:00,2021-04-27 00:00:00,null, 	UA-2019-02-27-001271-b,"ТОВ ""МБК СІНЕРГІЯ""",38897076.0,null
3,"Будівництво тролейбусної лінії для продовження маршрутів № № 10, 12 від бульв. Слави до пров. Добровольців і в зворотному напрямку до вул. Космічної",від бульв. Слави до пров. Добровольців і в зворотному напрямку до вул. Космічної,null,null,null,Будівництво тролейбусної лінії,37211600.93,2021-06-16 00:00:00,null,3 роки, 	UA-2021-04-22-003260-c,"ПП ""ДНІПРОМОНТАЖ""",34735493.0,В процесі виконання
4,"Будівництво тролейбусної лінії для продовження маршрутів № № 10, 12 від бульв. Слави до пров. Добровольців і в зворотному напрямку до вул. Космічної (технічний нагляд)",від бульв. Слави до пров. Добровольців і в зворотному напрямку до вул. Космічної,null,null,null,виконання технічного нагляду,394186.32,2021-06-16 00:00:00,null,null, 	UA-2021-04-22-008045-a,"ТОВ ""ПТБ ЕКСПЕРТ""",39080628.0,В процесі виконання
5,Будівництво тролейбусної лінії на ж/м Придніпровський від вул. Космічної (вул. Набережна Перемоги –  Південний міст – вул. Гаванська – вул. Електрична) до вул. 20-річчя Перемоги (в районі буд. 55 Г) та в зворотному напрямку і зарядної станції,від вул. Космічної (вул. Набережна Перемоги –  Південний міст – вул. Гаванська – вул. Електрична) до вул. 20-річчя Перемоги (в районі буд. 55 Г) та в зворотному напрямку,null,null,null,Будівництво тролейбусної лінії ,15449345.12,2021-02-04 00:00:00,null,3 роки, 	UA-2020-12-29-007072-a,"ПП ""ДНІПРОМОНТАЖ""",34735493.0,В процесі виконання
6,Будівництво тролейбусної лінії на ж/м Придніпровський від вул. Космічної (вул. Набережна Перемоги –  Південний міст – вул. Гаванська – вул. Електрична) до вул. 20-річчя Перемоги (в районі буд. 55 Г) та в зворотному напрямку і зарядної станції (технічний нагляд),від вул. Космічної (вул. Набережна Перемоги –  Південний міст – вул. Гаванська – вул. Електрична) до вул. 20-річчя Перемоги (в районі буд. 55 Г) та в зворотному напрямку,null,null,null,виконання технічного нагляду,191117.2,2021-02-19 00:00:00,null,null, 	UA-2021-01-26-002398-b,"ТОВ ""ПТБ ЕКСПЕРТ""",39080628.0,В процесі виконання
7,Реконструкція тягової підстанції № 19 (узв. Селянський),узв. Селянський,null,null,null,Реконструкція тягової підстанції,25999981.4,2020-02-28 00:00:00,null,3 роки,UA-2020-01-14-000340-a,"ПП ""ДНІПРОМОНТАЖ""",34735493.0,В процесі виконання
8,Реконструкція тягової підстанції № 19 (узв. Селянський) (технічний нагляд),узв. Селянський,null,null,null,виконання технічного нагляду,360042.07,2020-02-28 00:00:00,null,null,UA-2020-02-13-000046-a,"ТОВ ""ПТБ ЕКСПЕРТ""",39080628.0,В процесі виконання
9,Реконструкція тягової підстанції № 19 (узв. Селянський) (авторський нагляд),узв. Селянський,null,null,null,виконання авторського нагляду,0.0,2020-02-28 00:00:00,null,null,UA-2020-02-13-000076-a,"ТОВ ""МБК СІНЕРГІЯ""",38897076.0,null
10,"«Капітальний ремонт кабельної лінії 6кВ від тягової підстанції №7(вул. Робоча, 3 Г) по вул. Робочій – вул. Володимира Антоновича – просп. Олександра Поля до підстанції «Проспект» (просп. Олександра Поля, 105)». І черга будівництва","від тягової підстанції №7(вул. Робоча, 3 Г) по вул. Робочій – вул. Володимира Антоновича – просп. Олександра Поля до вул. Менахем-Мендл Шнеэрсона",null,null,null,Капітальний ремонт кабельної лінії 6кВ,6982271.1,2021-02-11 00:00:00,2021-04-23 00:00:00,3 роки,UA-2020-02-04-001751-c,"ПП ""ДНІПРОМОНТАЖ""",34735493.0,null
11,"«Капітальний ремонт кабельної лінії 6кВ від тягової підстанції №7(вул. Робоча, 3 Г) по вул. Робочій – вул. Володимира Антоновича – просп. Олександра Поля до підстанції «Проспект» (просп. Олександра Поля, 105)». І черга будівництва (технічний нагляд)","від тягової підстанції №7(вул. Робоча, 3 Г) по вул. Робочій – вул. Володимира Антоновича – просп. Олександра Поля до вул. Менахем-Мендл Шнеєрсона",null,null,null,виконання технічного нагляду,89603.5,2021-02-11 00:00:00,2021-04-23 00:00:00,null,UA-2020-02-14-000321-b,"ТОВ ""ПТБ ЕКСПЕРТ""",39080628.0,null
