﻿_id,id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
1,1,2023-01-31T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,АКВА МТВ 2М №15-019947,Теплопостачання,"16,098",Гкал
2,2,2023-01-20T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водопостачання,null,м.куб.
3,3,2023-01-20T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водовідведення,null,м.куб.
4,4,2023-01-31T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК 2301АПЗ,Електрична енергії,1369,кВт
5,5,2023-01-31T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЕКОЛОГІЯ-Д""",42353652,null,Вивезення  та утилізація сміття,"1,32",м.куб.
6,6,2023-02-28T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,АКВА МТВ 2М №15-019947,Теплопостачання,"1,227",Гкал
7,7,2023-02-20T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водопостачання,91,м.куб.
8,8,2023-02-20T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водовідведення,91,м.куб.
9,9,2023-02-28T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК 2301АПЗ,Електрична енергії,1744,кВт
10,10,2023-02-28T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЕКОЛОГІЯ-Д""",42353652,null,Вивезення  та утилізація сміття,"1,32",м.куб.
11,11,2023-03-31T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,АКВА МТВ 2М №15-019947,Теплопостачання,754,Гкал
12,12,2023-03-20T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водопостачання,92,м.куб.
13,13,2023-03-20T00:00:00,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водовідведення,92,м.куб.
