﻿_id,1,2,3.0,4.0,5.0,6.0,7.0,8.0,9.0
1,I. Формування фінансових результатів,,"","","","","","",""
2,Доходи,,"","","","","","",""
3,"Надходження (дохід)  від реалізації продукції (товарів, робіт, послуг), у т.ч.:",1010,363964630.81,0.0,432010143.54,86119045.41,109689008.39,128901816.31,107300273.43
4,доходи надавача за програмою медичних гарантій від НСЗУ,1011,363964630.81,Х,432010143.54,86119045.41,109689008.39,128901816.31,107300273.43
5, інші субвенції,1012,"",Х,0.0,0.0,0.0,0.0,0.0
6,Надходження (дохід) за рахунок коштів бюджету міста ,1020,45384183.0,Х,52976768.0,17155724.0,11075050.0,12308270.0,12437724.0
7,Дохід з місцевого бюджету ,1021,44931753.0,Х,52976768.0,17155724.0,11075050.0,12308270.0,12437724.0
8,"Інші надходження (доходи) , у т.ч.:",1030,8820256.0,0.0,6297905.0,1574477.75,1574475.75,1574475.75,1574475.75
9,"   кошти, що отримуються підприємством на окремі доручення (кошти від депутатів міської, обласної, державної ради)",1031,0.0,Х,0.0,0.0,0.0,0.0,0.0
10,"   плата за послуги, що надаються згідно з основною діяльністю (платні послуги)",1032,0.0,Х,100000.0,25000.0,25000.0,25000.0,25000.0
11," благодійні внески, гранти та дарунки ",1033,0.0,Х,0.0,0.0,0.0,0.0,0.0
12,надходження (доходи) від реалізації майна,1034,0.0,Х,0.0,0.0,0.0,0.0,0.0
13,надходження (дохід) майбутніх періодов (від оренди майна та інше),1035,695762.0,Х,453200.0,113300.0,113300.0,113300.0,113300.0
14,надходження коштів як компенсація орендарем комунальних послуг,1036,850000.0,Х,1544705.0,386177.75,386175.75,386175.75,386175.75
15,надходження (дохід) від централізованого постачання,1037,0.0,Х,0.0,0.0,0.0,0.0,0.0
16,Інші надходження (дохід) (розписати),1038,7274494.0,Х,4200000.0,1050000.0,1050000.0,1050000.0,1050000.0
17,Інші надходження (дохід) (залишок надходжень НСЗУ),1039,0.0,Х,0.0,0.0,0.0,0.0,0.0
18,ІІ. Видатки,,"","","","","","",""
19,Оплата праці,1040,246301883.56,Х,287373400.847,64871245.15,70344709.72,77315495.487,74841950.49
20,Нарахування на оплату праці,1050,53357965.05,Х,64483647.66,13691226.88,14303315.82,18154247.4,18334857.56
21,"Предмети, матеріали, обладнання та інвентар",1060,1036578.0,Х,3690000.0,1200000.0,500000.0,995000.0,995000.0
22,Медикаменти та перев'язувальні матеріали,1070,21335727.72,Х,48547696.03,13040547.38,13734700.85,13777600.42,7994847.38
23,Продукти харчування,1080,51460515.0,Х,3000000.0,750000.0,750000.0,750000.0,750000.0
24,Оплата послуг (крім комунальних),1090,20300222.0,Х,34901000.0,2500000.0,9000000.0,15200500.0,8200500.0
25,Видатки на відрядження ,1100,0.0,Х,0.0,0.0,0.0,0.0,0.0
26,Оплата комунальних послуг та енергоносіїв,1110,17079770.0,Х,29504161.0,7600000.0,7509580.0,5395491.0,8999090.0
27,"Окремі заходи по реалізації державних (регіональних) програм, не віднесені до заходів розвитку ",1120,0.0,Х,0.0,0.0,0.0,0.0,0.0
