﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
1,Розпорядник бюджетних коштів,ЄДРПОУ розпорядника бюджетних коштів,Назва об'єкту,Адреса,Координати,Адреса1,Координати1,Опис робіт,Вартість,Дата початку ремонту,Дата закінчення ремонту,Гарантія,ID закупівлі,Виконавець,ЄДРПОУ виконавця,Додаткова інформація
2,Департамент соціальної політики Дніпровської міської ради,40506080,Придбання обладнання та предметів довгострокового користування,"м.Дніпро                                  пр-кт. Д.Яворницького,75",null,"м.Дніпро                                  пр-кт. Д.Яворницького,75",null,"Багатофункціональний пристрій, ноутбук, персональний комп""ютера у комплектації",310640.0,null,null,null,null,null,null,null
3,"КУ ""Дніпровський міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Дніпровської міської ради",42920331,Придбання обладнання та предметів довгострокового користування,"м. Днпро вул. Панікахи, буд. 95",null,"м. Днпро, вул. Панікахи, буд. 95",null,"Придбання: багатофункціонального пристрою 2шт., акустичної системи 1шт., проектору 1 шт., HP LI Pro M428dw cWi-Fi,персонального комп""ютера у комплектації 9шт., ноутбуку 1шт.",287515.0,null,null,null,null,null,null,null
4,"КУ ""Дніпровський міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Дніпровської міської ради",42920331,"Авторський нагляд по об'єкту бідівництва за проведенням робіт з реконструкції теплогенераторної відділу Комунальної установи ""дніпровський міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Дніпровської міської ради у Центральному районі міста","м. Днпро вул. Панікахи, буд. 95",null,"м. Дніпро, вул. Чапленка, 2 ",null,"Проведення авторського нагляду по об'єкту будівництва за проведенням робіт з реконструкції теплогенераторної відділу Комунальної установи ""Дніпровський міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Дніпровської міської ради у Центральному районі міста",8100.0,2021-05-24 дата закупки,null,null,null,null,null,null
5,"КУ ""Дніпровський міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Дніпровської міської ради",42920331,"Авторський нагляд в частині газопостачання з реконструкції теплогенераторної відділу Комунальної установи ""Дніпровський міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Дніпровської міської ради у Центральному районі міста","м. Днпро вул. Панікахи, буд. 95",null,"м. Дніпро, вул. Чапленка, 2 ",null,"Проведення авторського нагляду в частині газопостачання з реконструкції теплогенераторної відділу Комунальної установи ""Дніпровський міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Дніпровської міської ради у Центральному районі міста",1350.0,2021-05-24 дата закупки,null,null,null,null,null,null
6,"КУ ""Дніпровський міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Дніпровської міської ради",42920331,"Технічий нагляд по об'єкту будівництва за проведенням робіт по  з реконструкції теплогенераторної відділу Комунальної установи ""Дніпровський міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Дніпровської міської ради у Центральному районі міста","м. Днпро вул. Панікахи, буд. 95",null,"м. Дніпро, вул. Чапленка, 2 ",null,"Проведення технічного нагляду по об'єкту будівництва за проведенням робіт по  з реконструкції теплогенераторної відділу Комунальної установи ""Дніпровський міський територіальний центр соціального обслуговування (надання соціальних послуг)"" ніпровської міської ради у Центральному районі міста",17625.0,2021-05-26 дата закупки,null,null,null,null,null,null
7,"КУ ""Дніпровський міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Дніпровської міської ради",42920331,"Реконструкція теплогенераторної відділу Комунальної установи ""Дніпровський міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Дніпровської міської ради у Центральному районі міста","м. Днпро вул. Панікахи, буд. 95",null,"м. Дніпро, вул. Чапленка, 2 ",null,"Проведення реконструкції теплогенераторної відділу Комунальної установи ""Дніпровський міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Дніпровської міської ради у Центральному районі міста",707050.0,2021-04-30 дата закупки,null,null,null,null,null,null
8,Комунальний заклад «Дніпровський міський соціальний гуртожиток» Дніпровської міської ради,36367882,Придбання обладнання та предметів довгострокового користування,"М. Дніпро, вул. Караганська, 7А",null,"М. Дніпро, вул. Караганська, 7А",null,Ноутбук,18250.0,null,null,null,null,null,null,null
9,"Комунальний заклад соціального захисту ""Центр соціальної підтримки дітей та сімей ""Обійми"" Дніпровської міської ради",25927459,Придбання обладнання та предметів довгострокового користування,"49051 м. Дніпро, вулиця Тверська, 41",null,"49051 м. Дніпро, вулиця Тверська, 41",null,Багатофункціональний пристрій ,8280.0,null,null,null,null,null,null,null
10,ДНІПРОВСЬКИЙ МІСЬКИЙ ЦЕНТР СОЦІАЛЬНИХ СЛУЖБ,21945667,Придбання обладнання та предметів довгострокового користування,"м. Дніпро вул.Новосільна,21",null,"м. Дніпро вул.Новосільна,21",null,"Персональний комп'ютер у комплектації, багатофункціональний пристрій",175000.0,null,null,null,null,null,null,null
11,"Комунальний заклад ""Дніпровський міський центр денного перебування для ВІЛ-інфікованих дітей та молоді"" Дніпровської міської ради",35395023,Придбання обладнання та предметів довгострокового користування,"м. Дніпро, вул.Титова, 18-Б",null,"м. Дніпро, вул. Титова, 18-Б",null,Персональний комп'ютер у комплектації,10300.0,null,null,null,null,null,null,null
12,"Комунальний заклад соціального захисту ""Дніпровський центр підтримки ветеранів праці та громадян похилого віку ""Милосердя"" Дніпровської міської ради",41957620,Придбання обладнання та предметів довгострокового користування,"м. Дніпро                                вул. Генерала Захарченко,11",null,"вул Генерала Захарченко,11",null,Персональний комп'ютер у комплектації,125000.0,null,null,null,null,null,null,null
13,"Комунальний заклад соціального захисту ""Дніпровський центр підтримки ветеранів праці та громадян похилого віку ""Милосердя"" Дніпровської міської ради",41957621,Холодильне обладнання,"м. Дніпро                                вул. Генерала Захарченко,11",null,"вул Генерала Захарченко,11",null,Морозильна камера,15500.0,null,null,null,null,null,null,null
14,Міський центр соціальної допомоги,25542943,Придбання обладнання та предметів довгострокового користування,вул.Кобрига Петрова 21,null,вул.Кобрига Петрова 21,null,"Проектор, багатофункціональний пристрій, ноутбук",43000.0,null,null,null,null,null,null,null
15,Лівобережне управління соціального захисту населення Дніпровської міської ради,42788389,Придбання обладнання та предметів довгострокового користування,"м.Дніпро, пр. Петра Калнишевського, 55 ",null,"м.Дніпро, пр. Петра Калнишевського, 55 ",null,Персональний комп'ютер у комплектації 5шт.,93000.0,null,null,null,null,null,null,null
16,Правобережне управління соціального захисту населення Дніпровської міської ради,42788513,Придбання обладнання та предметів довгострокового користування,"49068, м. Дніпро, вул. Трудова,1А",null,"49068, м. Дніпро, вул. Трудова,1А",null,Персональний комп'ютер у комплектації 11шт.,234000.0,null,null,null,null,null,null,null
17,Центральне управління соціального захисту населення Дніпровської міської ради,42788347.0,Придбання обладнання та предметів довгострокового користування,"м.Дніпро, вул. Василя Жуковського, буд. 39/41",null,"м.Дніпро, вул. Василя Жуковського, буд. 39/41",null,Багатофункціональні пристрої 2 штук ,25000.0,null,null,null,null,null,null,null
