﻿_id,1,2,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0
1,Доходи,,"",,"","","","","",""
2,"Дохід (виручка) від реалізації продукції (товарів, робіт, послуг), у т.ч.:",1010,25859729.67,28934272.0899999998509883880615234375,3074542.42,111.889306111,115663162.38,118737704.8,3074542.42,102.658186372
3,   доходи надавача за програмою медичних гарантій від НСЗУ,1011,25859729.67,28934272.0899999998509883880615234375,3074542.42,111.889306111,115663162.38,118737704.8,3074542.42,102.658186372
4,   медична субвенція та інши субвенції,1012,0.0,0,0.0,7,0.0,0.0,0.0,7
5,Дохід (виручка) за рахунок коштів бюджету міста,1020,6546950.94,1640110.86000000010244548320770263671875,-4906840.08,25.0515220754,12663660.06,7756819.98,-4906840.08,61.2525916145
6,Дохід з місцевого бюджету ,1021,6546950.94,1640110.86000000010244548320770263671875,-4906840.08,25.0515220754,12663660.06,7756819.98,-4906840.08,61.2525916145
7,"Інші доходи, у т.ч.:",1030,4000000.0,3084013.9800000004470348358154296875,-915986.02,77.1003495,10025916.86,9109930.84,-915986.02,90.8638179152
8,"   кошти, що отримуються підприємством на окремі доручення (кошти від депутатів міської, обласної, державної ради)",1031,0.0,0,0.0,7,0.0,0.0,0.0,7
9,"   плата за послуги, що надаються згідно з основною діяльністю (платні послуги)",1032,0.0,0,0.0,7,0.0,0.0,0.0,7
10,"   благодійні внески, гранти та дарунки ",1033,1150000.0,1622125.28000000002793967723846435546875,472125.28,141.054372174,2954504.58,3426629.86,472125.28,115.979845934
11,надходження (доходи) від реалізації майна,1034,0.0,0,0.0,7,0.0,0.0,0.0,7
12,надходження (дохід) майбутніх періодов (від оренди майна та інше),1035,400000.0,375768.4600000000209547579288482666015625,-24231.54,93.942115,1201341.55,1177110.01,-24231.54,97.9829599667
13,надходження коштів як компенсація орендарем комунальних послуг,1036,75000.0,108863.3200000000069849193096160888671875,33863.32,145.151093333,216616.99,250480.31,33863.32,115.632808858
14,надходження (дохід) від централізованого постачання,1037,2300000.0,897197.930000000051222741603851318359375,-1402802.07,39.0086056522,5470532.57,4067730.5,-1402802.07,74.3571205902
15,"Інші надходження (інтерни на контрактній формі навчання, клінічні випробування)",1038,75000.0,80058.990000000005238689482212066650390625,5058.99,106.74532,182921.17,187980.16,5058.99,102.765666762
16,Інші надходження (дохід) (розписати),1039,0.0,,0.0,7,"","",0.0,7
17,ІІ. Видатки,,"",,"","","","","",""
18,Оплата праці,1040,24268852.34,22448261.149999998509883880615234375,-1820591.19,92.4982394532,82886077.11,81065485.92,-1820591.19,97.8035018021
19,Нарахування на оплату праці,1050,5339147.51,4915538.2300000004470348358154296875,-423609.28,92.0659753414,18031943.54,17608334.26,-423609.28,97.6507841262
20,"Предмети, матеріали, обладнання та інвентар",1060,100000.0,71133.1799999999930150806903839111328125,-28866.82,71.13318,237222.78,208355.96,-28866.82,87.831345708
21,Медикаменти та перев'язувальні матеріали,1070,2300000.0,4640171.50999999977648258209228515625,2340171.51,201.746587391,14053778.82,16393950.33,2340171.51,116.651546463
22,Продукти харчування,1080,448430.18,389907.3200000000069849193096160888671875,-58522.86,86.9493931028,1205869.81,1147346.95,-58522.86,95.1468343005
23,Оплата послуг (крім комунальних),1090,1350000.0,1326789.34000000008381903171539306640625,-23210.66,98.2806918519,2950891.61,2927680.95,-23210.66,99.2134356978
24,Видатки на відрядження ,1100,0.0,0,0.0,7,0.0,0.0,0.0,7
25,Оплата комунальних послуг та енергоносіїв,1110,642400.0,828318.089999999967403709888458251953125,185918.09,128.941172167,4861241.06,5047159.15,185918.09,103.824498471
26,"Окремі заходи по реалізації державних (регіональних) програм, не віднесені до заходів розвитку ",1120,0.0,12648,12648.0,7,0.0,12648.0,12648.0,7
27,Соціальне забезпечення,1130,225460.0,189930.26999999998952262103557586669921875,-35529.73,84.2412268252,608803.63,573273.9,-35529.73,94.1640081877
28,Інші поточні видатки,1140,350000.0,116455.4400000000023283064365386962890625,-233544.56,33.2729828571,1772795.92,1539251.361,-233544.559,86.8262016871
29,Усього доходів,1170,37356680.61,35419654.869999997317790985107421875,-1937025.74,94.814780895,140295977.42,138358951.68,-1937025.74,98.6193290958
30,Усього видатків,1180,37024290.03,36857887.120000012218952178955078125,-166402.91,99.5505574587,130265733.83,130099330.921,-166402.909,99.8722588787
31,ІІІ. Інвестиційна діяльність,,"",,"","","","","",""
32,"Доходи від інвестиційної діяльності, у т.ч.:",2010,950000.0,1761257.9399999999441206455230712890625,811257.94,185.395572632,1943238.12,2754496.06,811257.94,141.747737019
33,доходи з місцевого бюджету цільового фінансування по капітальних видатках,2011,350000.0,336330.4199999999837018549442291259765625,-13669.58,96.0944057143,796194.52,782524.94,-13669.58,98.2831356337
34,дохід з інших джерел по капітальних видатках,2012,600000.0,1424927.5200000000186264514923095703125,824927.52,237.48792,1147043.6,1971971.12,824927.52,171.917712631
35,"Видатки від інвестиційної діяльності, у т.ч.:",3010,2000000.0,1918734.59000000008381903171539306640625,-81265.41,95.9367295,3657109.55,3575844.14,-81265.41,97.7778787075
36,капітальне будівництво,3011,2000000.0,,-2000000.0,0.0,2000000.0,"",-2000000.0,0.0
37,основні засоби,3012,"",1918734.59000000008381903171539306640625,1918734.59,7,"",1918734.59,1918734.59,7
38,інші необоротни матеріальни активи,3013,"",,0.0,7,"","",0.0,7
39,нематеріальні активи,3014,"",,0.0,7,"","",0.0,7
40,"модернізація, модифікація (добудова, дообладнання, реконструкція) основних засобів",3015,"",,0.0,7,1657109.55,1657109.55,0.0,100.0
41,капітальний ремонт,3016,"",,0.0,7,"","",0.0,7
42,ІV. Фінансова діяльність,,"",,"","","","","",""
43,"Доходи від фінансової діяльності за зобов'язаннями, у т.ч.:",4010,0.0,0,0.0,7,0.0,0.0,0.0,7
44,   кредити,4011,"",,0.0,7,"","",0.0,7
45,   позики,4012,"",,0.0,7,"","",0.0,7
46,   депозити,4013,"",,0.0,7,"","",0.0,7
47,Інші надходження,4020,"",,0.0,7,"","",0.0,7
48,"Витрати від фінансової діяльності та зобов'язання, у т.ч.:",4030,0.0,0,0.0,7,0.0,0.0,0.0,7
49,   кредити,4031,"",,0.0,7,"","",0.0,7
50,   позики,4032,"",,0.0,7,"","",0.0,7
51,   депозити,4033,"",,0.0,7,"","",0.0,7
52,Інші витрати,4040,"",,0.0,7,"","",0.0,7
53,V.  Фінансовий результат діяльності ,,"",,"","","","","",""
54,"Фінансовий результат, у тому числі:",5010,332390.58,-1438232.25000001490116119384765625,-1770622.83,-432.693444562,10030243.59,8259620.759,-1770622.831,82.3471602149
55,нерозподілені доходи ,5011,332390.58,-1438232.25000001490116119384765625,-1770622.83,-432.693444562,10030243.59,8259620.759,-1770622.831,82.3471602149
56,резервний фонд ,5012,"",,"",7,"","","",7
57,VI. Розрахунки з бюджетом,,"",,"","","","","",""
58,"Податки, збори та платежі до бюджету, у т.ч.:",6010,10122223.72,9349101.15000000037252902984619140625,-773122.57,92.3621272224,34338965.23,33565842.66,-773122.57,97.7485560068
59,   податок на додану вартість,6011,"",,0.0,92.4982389636,"","",0.0,7
60,   військовий збір,6012,364032.79,336723.9199999999837018549442291259765625,-27308.87,110.862764067,1243291.16,1215982.29,-27308.87,97.8035016351
61,   плата за землю,6013,50650.0,56151.9899999999979627318680286407470703125,5501.99,92.4982395473,144236.65,149738.64,5501.99,103.814557534
62,   податок на дохід фізичних осіб,6014,4368393.42,4040687.00999999977648258209228515625,-327706.41,92.0659753414,14919493.88,14591787.47,-327706.41,97.8035018303
63,   єдиний внесок на загальнообов'язкове державне соціальне страхування               ,6015,5339147.51,4915538.2300000004470348358154296875,-423609.28,7,18031943.54,17608334.26,-423609.28,97.6507841262
64,   інші (розшифрувати),6016,"",,0.0,7,"","",0.0,7
65,VIІ. Додаткова інформація,,"",,"","","","","",""
66,Штатна чисельність працівників,7010,"",,"","",741.5,741.5,765.0,783.5
67,"",,"",,"","",на 01.04,на 01.07,на 01.10,на 01.01
68,Вартість основних засобів,7011,"",,"","",483174900.0,488971600.0,489576900.0,488971600.0
69,Податкова заборгованість,7012,"",,"","","","","",""
70,Заборгованість перед працівниками за заробітною платою,7013,"",,"","","","","",""
71,Дебіторська заборгованість,7016,"",,"","","","","",""
72,Кредиторська заборгованість,7020,"",,"","","","","",""
73,"",,"",,"","","","","",""
74,Генеральний директор,,"",,"",Чорний В.І.,"","","",""
75,"",,(підпис),,                  (П.І.Б.),"","","","",""
76,Заступник генерального директора,,"",,"",Борисова Л.О.,"","","",""
77,"",,(підпис),,                  (П.І.Б.),"","","","",""
78,"",,"",,"","","","","",""
79,"",,"",,"","","","","",""
80,"",,"",,"","","","","",""
