﻿_id,Programs,period,title,executant Name,executantIdentifier,passportURL,reportURL,orderType,orderTitle,orderDateAccepted,order Number,publisherName,publisherIdentifier
1,110150,2022,"Організаційне, інформаційно-аналітичне та матеріально-технічне забезпечення діяльності обласної ради, районної ради, районної у місті ради (у разі її створення), міської, селищної, сільської рад",Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/48490/pasporti-byudzhetnih-program-miscevogo-byudzhetu-na-2022-rik-dniprovska-miska-rada-rozporyadzhennya-vid-14-01-2022-1-141-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2022 рік,2022-01-14T00:00:00,1-14/1-р,Дніпровська міська рада,26510514
2,110180,2022,"Бюджетна програма ""Виконання судових рішень та виконавчих документів Дніпровською міською радою та її виконавчими органами"" на 2022-2026 роки",Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/48490/pasporti-byudzhetnih-program-miscevogo-byudzhetu-na-2022-rik-dniprovska-miska-rada-rozporyadzhennya-vid-14-01-2022-1-141-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2022 рік,2022-01-14T00:00:00,1-14/1-р,Дніпровська міська рада,26510514
3,113241,2022,Забезпечення діяльності інших закладів у сфері соціального захисту і соціального забезпечення,Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/48490/pasporti-byudzhetnih-program-miscevogo-byudzhetu-na-2022-rik-dniprovska-miska-rada-rozporyadzhennya-vid-14-01-2022-1-141-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2022 рік,2022-01-14T00:00:00,1-14/1-р,Дніпровська міська рада,26510514
4,113242,2022,"Програма підтримки учасників антитерористичної операції, осіб, які  брали  участь у  здійсненні заходів із забезпечення національної безпеки і оборони, відсічі і стримування збройної агресії Російської Федерації в Донецькій та Луганській областях, забезпеченні їх здійснення, бійців-добровольців та членів їх сімей  м. Дніпра ""Родина героя"" на 2022–2026 рр""",Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/48490/pasporti-byudzhetnih-program-miscevogo-byudzhetu-na-2022-rik-dniprovska-miska-rada-rozporyadzhennya-vid-14-01-2022-1-141-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2022 рік,2022-01-14T00:00:00,1-14/1-р,Дніпровська міська рада,26510514
5,114040,2022,Забезпечення діяльності музеїв і виставок,Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/48490/pasporti-byudzhetnih-program-miscevogo-byudzhetu-na-2022-rik-dniprovska-miska-rada-rozporyadzhennya-vid-14-01-2022-1-141-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2022 рік,2022-01-14T00:00:00,1-14/1-р,Дніпровська міська рада,26510514
6,117425,2022,Програма економічного і соціального розвитку Дніпровської міської терито-ріальної громади на 2022 рік,Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/48490/pasporti-byudzhetnih-program-miscevogo-byudzhetu-na-2022-rik-dniprovska-miska-rada-rozporyadzhennya-vid-14-01-2022-1-141-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2022 рік,2022-01-14T00:00:00,1-14/1-р,Дніпровська міська рада,26510514
7,117680,2022,Програма розвитку співробітництва Дніпровської міської ради у складі асоціацій органів місцевого самоврядування на 2022–2026 роки,Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/48490/pasporti-byudzhetnih-program-miscevogo-byudzhetu-na-2022-rik-dniprovska-miska-rada-rozporyadzhennya-vid-14-01-2022-1-141-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2022 рік,2022-01-14T00:00:00,1-14/1-р,Дніпровська міська рада,26510514
8,117693,2022,Програма фінансової підтримки та внесків до статутних капіталів комунальних підприємств Дніпровської міської ради на 2016–2022 роки,Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/48490/pasporti-byudzhetnih-program-miscevogo-byudzhetu-na-2022-rik-dniprovska-miska-rada-rozporyadzhennya-vid-14-01-2022-1-141-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2022 рік,2022-01-14T00:00:00,1-14/1-р,Дніпровська міська рада,26510514
9,117693,2022,"Програма щодо фінансової підтримки Комунального підприємства ""Міське управління справами"" Дніпровської міської ради на 2020–2024 роки",Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/48490/pasporti-byudzhetnih-program-miscevogo-byudzhetu-na-2022-rik-dniprovska-miska-rada-rozporyadzhennya-vid-14-01-2022-1-141-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2022 рік,2022-01-14T00:00:00,1-14/1-р,Дніпровська міська рада,26510514
10,118600,2022,Обслуговування місцевого боргу,Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/48490/pasporti-byudzhetnih-program-miscevogo-byudzhetu-na-2022-rik-dniprovska-miska-rada-rozporyadzhennya-vid-14-01-2022-1-141-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2022 рік,2022-01-14T00:00:00,1-14/1-р,Дніпровська міська рада,26510514
