﻿_id,name,vote1,vote2,vote3,vote4,vote5,vote6,vote7,vote8,vote9,vote10,vote11,vote12,vote13,vote14,vote15,vote16
1,ПІБ депутата,Про прийняття порядку денного за основу,Про прийняття порядку денного в цілому (з пропозиціями міського голови та секретаря міської ради),"За п. 4.11 Про припинення юридичної особи - Комунального підприємства ""Культурно-спортивний комплекс ""Шинник"" Дніпровської міської ради шляхом ліквідації розділу четвертого Про організаційні і кадрові питання","За голосування блоками всіх розділів порядку денного, процедурно","За винесення п. 1.1 Про внесення змін до рішення міської ради від 04.12.2019 № 2/51 ""Про міський бюджет м. Дніпра на 2020 рік"" розділу першого Про фінансово-бюджетні питання з блоку, процедурно","За п. 1.1 Про внесення змін до рішення міської ради від 04.12.2019 № 2/51 ""Про міський бюджет м. Дніпра на 2020 рік"" розділу першого Про фінансово-бюджетні питання, по суті","За розділ перший Про фінансово-бюджетні питання блоком, по суті","За розділ другий Про питання щодо програм розвитку галузей і сфер міського господарства блоком, по суті","За розділ третій Про питання комунальної власності блоком, по суті","За розділ четвертий Про організаційні і кадрові питання блоком, по суті",За голосування кожного пункту розділу п’ятого Про питання земельних відносин окремо (пропозиція деп. Лигіна О.П.),"За п. 5.127 Про надання ТОВ ""БаДМ"", код ЄДРПОУ 31816235, дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки по вул. Панікахи, 2 (Соборний район) по фактичному розміщенню складу лікарських препаратів розділу п’ятого Про питання земельних відносин (конфлікт інтересів)","За п. 5.128 Про припинення ПрАТ ""АГРА"", код ЄДРПОУ 31659485, права користування земельними ділянками по просп. Дмитра Яворницького, 105 (Центральний район) розділу п’ятого Про питання земельних відносин (конфлікт інтересів)","За п. 5.84 Про надання АГК ""ЕНЕРГЕТИК-2"", код ЄДРПОУ 26239276, дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки по фактичному розміщенню гаражів по шосе Запорізькому, 12 (Шевченківський район) розділу п’ятого Про питання земельних відносин (конфлікт інтересів)","За розділ п’ятий Про питання земельних відносин блоком, по суті (за виключенням п. 5.127 Про надання ТОВ ""БаДМ"", код ЄДРПОУ 31816235, дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки по вул. Панікахи, 2 (Соборний район) по фактичному розміщенню складу лікарських препаратів, п. 5.128 Про припинення ПрАТ ""АГРА"", код ЄДРПОУ 31659485, права користування земельними ділянками по просп. Дмитра Яворницького, 105 (Центральний район), п. 5.84 Про надання АГК ""ЕНЕРГЕТИК-2"", код ЄДРПОУ 26239276, дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки по фактичному розміщенню гаражів по шосе Запорізькому, 12 (Шевченківський район) (конфлікт інтересів)","За розділ шостий Про питання архітектури та містобудування блоком, по суті"
2,Акуленко Юрій Володимирович,Так,Утримався,Утримався,Не голосував,Утримався,Утримався,Утримався,Утримався,Утримався,Не голосував,Так,Не голосував,Не голосував,Не голосував,Не голосував,Не голосував
3,Барановський Сергій Михайлович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Ні,Так,Так,Так,Так,Так
4,Безуглий Дмитро Георгійович,Так,Не голосував,Так,Так,Так,Так,Так,Так,Не голосував,Так,Не голосував,Так,Так,Так,Так,Так
5,Буря Катерина Миколаївна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував,Так,Так,Так,Так,Так
6,Верба Віталій Миколайович,Відсутній,Відсутній,Так,Так,Так,Так,Так,Так,Так,Так,Ні,Так,Так,Так,Так,Так
7,Вишневецький Руслан Юрійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Ні,Так,Так,Так,Так,Так
8,Гельфер Григорій Аркадійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував,Не голосував,Не голосував,Так,Так,Так
9,Гивель Ярослав Орестович,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній
10,Глікман Михайло Миколайович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався,Так,Так,Так,Так,Так
11,Глядчишин Геннадій Вікторович,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній
12,Головаха Павло Володимирович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Ні,Так,Так,Так,Так,Так
13,Гороховський Михайло Семенович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Ні,Так,Так,Так,Так,Так
14,Григорук Олег Романович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Ні,Так,Так,Так,Так,Так
15,Губерт Василь Петрович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Ні,Так,Так,Так,Так,Так
