﻿_id,id,positionName,unitName,value
1,1.1,Директор,Апарат управління,1
2,1.2,Заступник директора,Апарат управління,1
3,1.3,Головний інженер,Апарат управління,1
4,2.1,Головний бухгалтер,Відділ бухгалтерського обліку та закупівель,1
5,2.2,Провідний бухгалтер,Відділ бухгалтерського обліку та закупівель,1
6,2.3,Фахівець з публічних закупівель,Відділ бухгалтерського обліку та закупівель,2
7,2.4,Інспектор з кадрів,Відділ бухгалтерського обліку та закупівель,1
8,2.5,Інженер з охорони праці,Відділ бухгалтерського обліку та закупівель,1
9,2.6,Провідний юрисконсульт,Відділ бухгалтерського обліку та закупівель,1
10,2.7,Діловод,Відділ бухгалтерського обліку та закупівель,1
11,3.1,Начальник відділу,Відділ експлуатації/технічний відділ,1
12,3.2,Фахівець,Відділ експлуатації/технічний відділ,2
13,3.3,Водій,Відділ експлуатації/технічний відділ,1
14,4.1,Начальник управління,Управління моніторингу основних засобів та аналітики,1
15,4.2,Аналітик консолідованої інформації,Управління моніторингу основних засобів та аналітики,3
16,4.3,Фахівець,Управління моніторингу основних засобів та аналітики,28
