﻿_id,identifier,title,validFrom,validThrough,status,executantName,executantIdentifier,url,orderType,orderTitle,orderDateAccepted,orderNumber,orderURL,publisherName,publisherIdentifier
1,Ідентифікатор,Найменування,Початок,Завершення,Статус,Найменування виконавця,Ідентифікатор виконавця,Посилання,Вид розпорядчого документа,Назва розпорядчого документа,Дата ухвалення розпорядчого документа,Номер розпорядчого документа,Посилання на розпорядчий документ,Назва видавника,Ідентифікатор видавника
2,19/8-2021-06-23,Комплексна програма соціального захисту мешканців міста Дніпра на 2022-2026 рр.,2022,2026,чинна,департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=458137&name=19/8,рішення,Про  Комплексну програму соціального захисту мешканців міста Дніпра на 2022-2026 рр.,23.06.2021,19/8,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=458137&name=19/8,Дніпровська міська рада,26510514
3,18/8-2016-06-23,"Комплексна програма соціального захисту громадян м. Дніпра, які постраждали внаслідок Чорнобильської катастрофи на 2022-2026роки",2022,2026,чинна,департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=442493&name=18/8,рішення,"Про Комплексну програму соціального захисту громадян м. Дніпра, які постраждали внаслідок Чорнобильської катастрофи на 2022-2026 роки",23.06.2021,18/8,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=442493&name=18/8,Дніпровська міська рада,26510514
4,12/7-2021-05-26," Програма підтримки учасників антитерористичної операції, осіб, які брали участь у здійсненні заходів із забезпечення національної безпеки і оборони, відсічі і стримування збройної агресії Російської Федерації в Донецькій та Луганській областях, забезпеченні їх здійснення, бійців-добровольців та членів їх сімей м. Дніпра ""Родина героя"" на 2022–2026 рр.",2022,2026,чинна,департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=442106&name=12/7,рішення,"Про затвердження Програми підтримки учасників антитерористичної операції, осіб, які брали участь у здійсненні заходів із забезпечення національної безпеки і оборони, відсічі і стримування збройної агресії Російської Федерації в Донецькій та Луганській областях, забезпеченні їх здійснення, бійців-добровольців та членів їх сімей м. Дніпра ""Родина героя"" на 2022–2026 рр.",26.05.2021,12/7,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=442106&name=12/7,Дніпровська міська рада,26510514
5,12/28-2017-12-20,"Комплексна програма з питань сімейної, гендерної політики, демографічного розвитку, попередження насильства в сім'ї та притидії торгівлі людьми на 2018- 2022 роки",2022,2026,чинна,департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=341658&name=12/28,рішення,"Про затвердження Комплексної програми з питань сімейної, гендерної політики, демографічного розвитку, попередження насильства в сім'ї та притидії торгівлі людьми на 2018- 2022 роки",20.12.2017,12/28,https://dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=341658&name=12/28,Дніпровська міська рада,26510514
6,26/58-2020-04-24,"Програма соціального захисту дітей - сиріт, дітей позбавлених батьківського піклування, та дітей, які перебувають у складних життєвих обставинах, у м. Дніпрі на 2021 -2025 роки",2021,2025,чинна,департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=274816&name=26/58,рішення,"Про Програму соціального захисту дітей - сиріт, дітей позбавлених батьківського піклування, та дітей, які перебувають у складних життєвих обставинах, у м. Дніпрі на 2021-2025 роки",24.04.2020,26/58,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=274816&name=26/58,Дніпровська міська рада,26510514
7,27/9-2021-07-28,Програма зайнятості населення у місті Дніпрі на 2022-2026роки,2022,2026,чинна,департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=391274&name=27/9,рішення,Про  Програму зайнятості населення у місті Дніпрі на 2021-2026 роки,28.07.2021,27/9,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=391274&name=27/9,Дніпровська міська рада,26510514
8,13/26-2017-11-15,Програма надання паліативної допомоги в амбулаторних умовах у м. Дніпрі на 2018-2021 роки,2018,2021,чинна,департамент соціальної політики Дніпровської міської ради,40506080,https://dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=321336&name=13/26,рішення,Про затвердження Програми надання паліативної допомоги в амбулаторних умовах у м. Дніпрі на 2018-2021 роки,15.11.2017,13/26,https://dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=321336&name=13/26,Дніпровська міська рада,26510514
9,18/7-2021-02-24,Програма виконання доручень виборців депутатами Дніпровської міської ради VII скликання на 2021 -2025 роки,2021,2025,чинна,департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=346597&name=18/4,рішення,Про затвердження Програми виконання доручень виборців депутатами Дніпровської міської ради VII скликання на 2021 -2025 роки,2021-02-24 00:00:00,18/7,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=346597&name=18/4,Дніпровська міська рада,26510514
10,421-2022-04-20, Комплексна програма підтримки внутрішньо переміщених осіб на 2022–2026 рр.,2022,2026,чинна,департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=471608&name=421,рішення,Про затвердження Комплексної програми підтримки внутрішньо переміщених осіб на 2022–2026 рр.,20.04.2021,421,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=471608&name=421,Дніпровська міська рада,26510514
11,12/28-2017-12-20,"Про затвердження Комплексної програми з питань сімейної, гендерної політики, демографічного розвитку, попередження насильства в сім""ї та протидії торгівлі людьми на 2018-2022 роки",2018,2022,чинна,департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=453398&name=12/28,рішення,"Про затвердження Комплексної програми з питань сімейної, гендерної політики, демографічного розвитку, попередження насильства в сім""ї та протидії торгівлі людьми на 2018-2022 роки",20.12.2017,12/28,https://old.dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=453398&name=12/28,Дніпровська міська рада,26510514
