﻿_id,id,date,organizationName,organizationId,providerName,providerID,meterNum,type,quantity,UnitName
1,1,    2022.01.30,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Комунальне підприємство ""Коменергосервіс"" Дніпровської міської ради ",36639101,Ергомера № 337412,Теплопостачання,45.25999999999999801048033987171947956085205078125,Гкал
2,2,  2022.01.08,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Комунальне підприємство ""Коменергосервіс"" Дніпровської міської ради ",36639101, МВТ -2М № 47210,Теплопостачання,4.67999999999999971578290569595992565155029296875,Гкал
3,3,  2022.01.22,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Ксомонтавта Волкова, 6)",24432141,"АТ ""ДТЕК ДНІПРОЕНЕРГО"" ",130872,Ергомера - 125 № 1441,теплопостачання ,35,Гкал
4,4, 2022.01.10,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення",128,М3
5,5, 2022.01.10,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 094140 КВ-1,5","Водопостачання, водовідведення ",8,М3
6,6, 2022.01.10,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"АТ ""ДТЕК ДНІПРОЕНЕРГО"" ",130872,ВСКМ 16/40,"Водопостачання, водовідведення ",14,М3
7,7, 2022.01.31,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК 2301АП3№  0464569                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,2357,кВт*год
8,8, 2022.01.31,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,15,кВт*год
9,9, 2022.01.31,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,  GAMA 300G3Y144 №02811019,Постачання електричної енергії,424,кВт*год
10,1,    2022.02.23,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Комунальне підприємство ""Коменергосервіс"" Дніпровської міської ради ",36639101,Ергомера № 337412,Теплопостачання,51.2999999999999971578290569595992565155029296875,Гкал
11,2,  2022.02.08,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Комунальне підприємство ""Коменергосервіс"" Дніпровської міської ради ",36639101, МВТ -2М № 47210,Теплопостачання,3.70000000000000017763568394002504646778106689453125,Гкал
12,3,  2022.02.09,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Ксомонтавта Волкова, 6)",24432141,"АТ ""ДТЕК ДНІПРОЕНЕРГО"" ",130872,Ергомера - 125 № 1441,теплопостачання ,13.0800000000000000710542735760100185871124267578125,Гкал
13,4, 2022.02.14,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення",80,М3
14,5, 2022.02.14,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305,"№ 094140 КВ-1,5","Водопостачання, водовідведення ",4,М3
15,6, 2022.02.14,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"АТ ""ДТЕК ДНІПРОЕНЕРГО"" ",130872,ВСКМ 16/40,"Водопостачання, водовідведення ",28,М3
16,7, 2022.02.28,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК 2301АП3№  0464569                         GAMA 300СЗУ 144№ 03801557,Постачання електричної енергії,1877,кВт*год
17,8, 2022.02.28,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Семафорна, 42 )",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,17,кВт*год
18,9, 2022.02.28,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія, Космонавта Волкова, 6)",24432141,"Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379,  GAMA 300G3Y144 №02811019,Постачання електричної енергії,274,кВт*год
