﻿_id,regulationId,authorityName,regulatoryAuthorityId,regulationTitle,regulationValidForm,regulationURL,bibliographicCitation,legalActTitle,legalActІd,legalActCreated,basicEvalDate,basicEvalURL,basicEvalBibliographicCitation,repeatedEvalDate,repeatedEvalURL,repeatedEvalBibliographicCitation,periodEvalDate,periodEvalURL,periodEvalBibliographicCitation,codifikatedActsURL
1,325-2004-02-16,Дніпровська міська рада,26510514,Про порядок розміщення зовнішньої реклами в місті Дніпропетровську,2004-00-00,http://bc.dniprorada.gov.ua/attachments/article/1393/325.pdf,"Офіційний вебсайт 
Дніпровської міської ради.2016-08-19. ",Рішення виконавчого комітету міської ради «Про порядок розміщення зовнішньої реклами в місті Дніпропетровську» №325 від 16.02.2004. ,325,2004-02-16,null,null,Наше місто.2005-00-00.,null,null,Наше місто.2005-11-11. С. 3.,null,"null, https://dniprorada.gov.ua/upload/editor/325_1_2.pdf; https://dniprorada.gov.ua/upload/editor/325_1_2_3_4_5_6_7_8_9_10_11_12.PDF","Наше місто. 2005-00-00., Наше місто 2019-11-07. Вип. 45/1(4041/1) С.3. Офіційний вебсайтсайт Дніпровської міської ради 2019-11-07.Нашемісто.2023-04-20. Вип.16(4216/1) С.4. Офіційний вебсайт Дніпровської міської ради 2023-04-24.",https://old.dniprorada.gov.ua/uk/articles/item/42963/rishennya-vikonavchogo-komitetu-miskoi-radi-vid-16-02-2004-325-pro-poryadok-rozmischennya-zovnishnoi-reklami-v-misti-dnipri
2,29/15-2004-02-16,Дніпровська міська рада,26510514,Про розміщення зовнішньої реклами в місті Дніпропетровську,2004-00-00,http://bc.dniprorada.gov.ua/attachments/article/1392/29-15.pdf,"Офіційний вебсайт 
Дніпровської міської ради.2016-08-17.     ",Рішення міської ради «Про розміщення зовнішньої реклами в місті Дніпропетровську» №29/15 від 16.02.20047.,29/15,2004-02-16,null,null,Наше місто.2005-11-11. С. 5.,null,null,Наше місто.2005-11-30. С. 3.,2017-10-17 00:00:00,"http://bc.dniprorada.gov.ua/attachments/article/1523/period_29_15.pdf, https://dniprorada.gov.ua/upload/editor/29-15_1_2.pdf; https://dniprorada.gov.ua/upload/editor/29-15_1_2_3_4_5.PDF","Наше місто.2017-10-19. С. 24.Офіційний вебсайт Дніпровської міської ради.2017-10-17,Наше місто.2020-11-12. С.2.Офіційний вебсайт Дніпровської міської ради.2020-11-12. Нашемісто.2023-04-20. Вип.16(4216/1) С.4. Офіційний вебсайт Дніпровської міської ради 2023-04-24.",https://dniprorada.gov.ua/upload/editor/29-15_1.pdf
3,3121-2006-08-28 ,Дніпровська міська рада,26510514,Про затвердження Положення про порядок організації об’єкта з надання ринкових послуг на території міста,2006-00-00,http://bc.dniprorada.gov.ua/attachments/article/231/3121.pdf,"Офіційний вебсайт 
Дніпровської міської ради.2013-12-30.",Рішення виконкому міської ради «Про затвердження Положення про порядок організації об’єкта з надання ринкових послуг на території міста» №3121 від 28.08.2006.,3121,2006-08-28,null,null,Наше місто.2006-09-12. С. 3.,null,null,null,2015-10-19 00:00:00,http://bc.dniprorada.gov.ua/attachments/article/1223/%D0%9F%D0%B5%D1%80%D1%96%D0%BE%D0%B4%D0%B8%D1%87%D0%BD%D0%B5%20%D0%B2%D1%96%D0%B4%D1%81%D1%82%D0%B5%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F_3121_19.10.2015.pdf,Наше місто.2012-10-23. Офіційний вебсайт Дніпровської міської ради.2015-10-19.,https://dniprorada.gov.ua/upload/editor/1_1_2_3_4_5_6_7_8_9_10_11_12_13_14_15_16_17_18_19_20_21_22_23_24_25_26_27_28_29_30_31_32_33_34_35_36_37_38_39_40_41_42_43_44_45_46_47_48_49_50_51_52_53_54_55.pdf
4,6/11-2007-03-21,Дніпровська міська рада,26510514,Про порядок залучення коштів на розвиток інженерно-транспортної та соціальної інфраструктури міста Дніпропетровська,2007-03-21,http://bc.dniprorada.gov.ua/attachments/article/232/6-11.pdf,"Офіційний вебсайт 
Дніпровської міської ради.2013-12-30.
Наше місто.
2007-04-21. С. 5.
",Рішення міської ради «Про порядок залучення коштів на розвиток інженерно-транспортної та соціальної інфраструктури міста Дніпропетровська» №6/11 від 21.03.2007               ,6/11,2007-03-21             ,null,null,Наше місто.2007-02-20. С. 3.,null,null,Наше місто.2008-07-08. С. 7.,"2015-11-30,2019-01-17,2022-12-08","http://bc.dniprorada.gov.ua/uk/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornikh-aktiv/1290-zvit-pro-periodichne-vidstezhennya-rezultativnosti-regulyatornogo-akta-rishennya-miskoji-radi-vid-21-03-2007-6-11, http://bc.dniprorada.gov.ua/attachments/article/1693/6-11_period_2019.pdf;https://dniprorada.gov.ua/upload/editor/6-11.pdf","Офіційний вебсайт Дніпровської міської ради.2015-11-30.,Офіційний вебсайт Дніпровської міської ради.2019-01-17.Наше місто.2012-12-15. С. 6.,Наше місто.2017.Вип.41-1(3932-1). С. 3. Офіційний вебсайт Дніпровської міської ради.2022-12-08.Наше місто.2022.",не застосовується
5,25/25-2007-11-28,Дніпровська міська рада,26510514,Про затвердження норм утворення твердих побутових відходів для житлових  будинків територіальної громади міста Дніпропетровська незалежно від форми власності та для підприємств невиробничої сфери,2007-00-00,http://bc.dniprorada.gov.ua/attachments/article/230/25-25.pdf,"Офіційний веб-сайт 
Дніпровської міської ради.2013-12-30.","Рішення міської ради «Про затвердження норм утворення твердих побутових відходів для житлових  будинків   територіальної громади міста Дніпропетровська незалежно від форми власності та для підприємств невиробничої сфери» №25/25
 від 28.11.2007       ",25/25,2007-11-28,2007-06-02 00:00:00,null,Наше місто.2007-06-02.,2019-09-27,null,Наше місто.2012-10-23. С. 7.,"42668, 2019-09-24, 2022-11-04",http://bc.dniprorada.gov.ua/attachments/article/1408/%D0%97%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%BD%D0%BE%D1%80%D0%BC%20%D1%83%D1%82%D0%B2%D0%BE%D1%80%D0%B5%D0%BD%D0%BD%D1%8F%20%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B8%D1%85%20%D0%BF%D0%BE%D0%B1%D1%83%D1%82%D0%BE%D0%B2%D0%B8%D1%85%20%D0%B2%D1%96%D0%B4%D1%85%D0%BE%D0%B4%D1%96%D0%B2%20%D0%B4%D0%BB%D1%8F%20%D0%B6%D0%B8%D1%82%D0%BB%D0%BE%D0%B2%D0%B8%D1%85%20%D0%B1%D1%83%D0%B4%D0%B8%D0%BD%D0%BA%D1%96%D0%B2.pdf;https://dniprorada.gov.ua/upload/editor/25-25_1.pdf,Офіційний вебсайт Дніпровської міської ради.2016-10-25. Офіційний вебсайт Дніпровської міської ради.2019-09-24.Наше місто.2019-10-03. C. 8. Офіційний вебсайт Дніпровської міської ради.2022-11-04.Наше місто.2022.,не застосовується
6,834-2008-04-10,Дніпровська міська рада,26510514,"Про затвердження тарифів на платні послуги, які надають-ся Міським кому-нальним підприєм-ством «Реформжит-ло» суб’єктам госпо-дарювання",2008-00-00,http://bc.dniprorada.gov.ua/attachments/article/229/834.pdf,Наше місто.2008-04-15.C.7.Офіційний вебсайт Дніпровської міської ради.2013-12-30.,"Рішення виконкому міської ради «Про затвердження тарифів на платні послуги, які надаються Міським комунальним підприємством «Реформжит-ло» суб’єктам господарювання» №834 від 10.04.2008. 
",834,2008-04-10,2008-04-15 00:00:00,null,"Наше місто.
2008-04-15. C. 7.",null,null,null,2021-12-30 00:00:00,http://bc.dniprorada.gov.ua/attachments/article/1413/Scan_%D1%80%D0%B5%D1%84%D0%BE%D1%80%D0%BC%D0%B6%D0%B8%D1%82%D0%BB%D0%BE_%D0%BF%D0%B5%D1%80%D1%96%D0%BE%D0%B4%D0%B8%D1%87%D0%BD%D0%B5.pdf; https://old.dniprorada.gov.ua/upload/editor/834.pdf,Офіційний вебсайт Дніпровської міської ради.2016-10-16.Офіційний вебсайт Дніпровської міської ради.2021-12-30.Наше місто.2021-12-30.,https://dniprorada.gov.ua/upload/editor/1_1_2_3_4_5_6_7_8_9_10_11_12_13_14_15_16_17_18_19_20_21_22_23_24_25_26_27_28_29_30_31_32_33_34_35_36_37_38_39_40_41_42_43_44_45_46_47_48_49_50_51_52_53_54_55_56_57_58_59_60_61_62.pdf
7,1147-2011-08-31,Дніпровська міська рада,26510514,"Про встановлення тарифів на послуги із вивезення (збирання, перевезення), утилізації або захоронення твердих і великогабаритних побутових відходів для всіх груп споживачів",2011-09-03,"http://bc.dniprorada.gov.ua/attachments/article/224/1147.pdf
","Офіційний вебсайт 
Дніпровської міської ради.2013-12-30.Наше місто.2011-09-03.","Рішення виконкому міської ради   «Про встановлення тарифів на послуги із вивезення (збирання, перевезення), утилізації або захоронення твердих і великогабарит-них побутових відходів для всіх груп споживачів» №1147 від 31.08.2011.",1147,2011-08-31,2012-02-22 00:00:00,http://bc.dniprorada.gov.ua/attachments/article/378/%D0%A0%D1%96%D1%88%D0%B5%D0%BD%D0%BD%D1%8F%201147_%D0%BF%D0%B5%D1%80%D1%96%D0%BE%D0%B4%D0%B8%D1%87%D0%BD%D0%B5%20%D0%B2%D1%96%D0%B4%D1%81%D1%82%D0%B5%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F_21.03.2014.pdf,Наше місто.2012-02-22.С.5.,nulll,null,null,2017-04-27 00:00:00,"http://bc.dniprorada.gov.ua/attachments/article/1470/Scan_1147.pdf, https://dniprorada.gov.ua/upload/editor/1147_periodichne_1.pdf",Наше місто.2017-04-27. С. 25.,https://old.dniprorada.gov.ua/upload/editor/1147_1.pdf
8,35/15-2011-09-14,Дніпровська міська рада,26510514,Про внесення змін до Правил торгівлі на ринках м. Дніпропетровська,"2011-10-11,2011-10-15",http://bc.dniprorada.gov.ua/attachments/article/220/35-15.pdf,"Офіційний вебсайт 
Дніпровської міської ради.2013-12-30.Наше місто.2011-10-11. Наше місто.2011-10-15. ","Рішення міської ради «Про внесення 
змін до Правил торгівлі на ринках 
м. Дніпро
петровська» №35/15 від 14.09.2011.",35/15 ,2011-09-14,2011-10-05 00:00:00,null,Наше місто.2011-10-05. С. 7.,2012-10-23 00:00:00,null,Наше місто.2012-10-23. С. 7.,2017-10-03 00:00:00,http://bc.dniprorada.gov.ua/attachments/article/785/%D0%9F%D0%B5%D1%80%D1%96%D0%BE%D0%B4%D0%B8%D1%87%D0%BD%D0%B5_35_15.pdf,Офіційний вебсайт Дніпровської міської ради.2017-10-03.,http://bc.dniprorada.gov.ua/attachments/article/1675/37-12.pdf
9,403-2012-04-24,Дніпровська міська рада,26510514,Про затвердження Правил поводження з відходами у місті Дніпропетровську,2012-00-00,http://bc.dniprorada.gov.ua/attachments/article/215/403.pdf,"Офіційний вебсайт 
Дніпровської міської ради.2013-12-30.",Рішення виконкому міської ради «Про затвердження Правил поводження з відходами у місті Дніпропетровську» №403 від 24.04.2012.,403,2012-04-24,2012-11-10 00:00:00,null,Наше місто.2012-11-10.,2013-11-10 00:00:00,null,Офіційний вебсайт Дніпровської міської ради.2013-11-10,"10.11.2016, 2019-11-12, 2022-12-15","http://bc.dniprorada.gov.ua/attachments/article/1422/Scan_403.pdf, https://dniprorada.gov.ua/upload/editor/403.pdf;https://dniprorada.gov.ua/upload/editor/zvit_rishennya_24-04-2012__403.pdf",Офіційний вебсайт Дніпровської міської ради.2016-01-10. Офіційний вебсайт Дніпровської міської ради.201-11-14. Наше місто. 2019. Вип. 46/1(4041/1). С. 3. Офіційний вебсайт Дніпровської міської ради.2022-12-15. Наше місто. 2022.,https://dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=185931
10,47/24-2012-05-30,Дніпровська міська рада,26510514,Про деякі питання розміщення тимчасових споруд для здійснення підприємницької діяльності у м. Дніпропетровську,2012-00-00,http://bc.dniprorada.gov.ua/attachments/article/213/47_24.pdf,"Офіційний вебсайт 
Дніпровської міської ради.2013-12-30.",Рішення міської ради «Про деякі питання розміщення тимчасових споруд для здійснення підприємницької діяльності у м. Дніпропетровську» №47/24 від 30.05.2012.,47/24,2012-05-30,2013.0,null,Офіційний вебсайт Дніпровської міської ради.2013.,2014.0,null,Офіційний вебсайт Дніпровської міської ради.2014., не застосовує-ться,не застосовується,не застосовується,не застосовується
