﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
1,Розпорядник бюджетних коштів,ЄДРПОУ розпорядника бюджетних коштів,Назва об'єкту,Адреса,Координати,Адреса1,Координати1,Опис робіт,Вартість,Дата початку ремонту,Дата закінчення ремонту,Гарантія,ID закупівлі,Виконавець,ЄДРПОУ виконавця,Додаткова інформація
2,Департамент капітального будівництва Дніпровської міської ради,44053418,"Будівництво зливного колектору по вул. Князя Володимира Великого, на ділянці від вул. Європейської до вул. Михайла Коцюбинського у м. Дніпрі","вул. Князя Володимира Великого, на ділянці від вул. Європейської до вул. Михайла Коцюбинського у м. Дніпрі",null,"вул. Князя Володимира Великого, на ділянці від вул. Європейської до вул. Михайла Коцюбинського у м. Дніпрі",null,Будівництво,6272424.0,2017-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-09-24-010760-b,null,null,Роботи призупинено.
3,Департамент капітального будівництва Дніпровської міської ради,44053418,Нове будівництво дощової каналізації по вул. Старокозацькій у м. Дніпрі на ділянці від вул. Короленка до вул. Воскресенської,вул. Старокозацька у м. Дніпрі на ділянці від вул. Короленка до вул. Воскресенської,null,вул. Старокозацька у м. Дніпрі на ділянці від вул. Короленка до вул. Воскресенської,null,Будівництво,10177216.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-09-09-012697-c,"ТОВ ""АВТО-М""",31575976.0,Проєктні роботи
4,Департамент капітального будівництва Дніпровської міської ради,44053418,Будівництво ІІІ черги водогону нижньої частини колишнього смт Таромське у м. Дніпрі ,смт Таромське у м. Дніпрі ,null,смт Таромське у м. Дніпрі ,null,Будівництво,21213851.0,2018-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-05-05-007223-c,ТОВ «БУДІВЕЛЬНА ІНДУСТРІЯ ГРАНДСТРОЙ»,42481990.0,Роботи призупинено.
5,Департамент капітального будівництва Дніпровської міської ради,44053418,Нове будівництво зовнішніх мереж водопостачання та водовідведення в районі буд. № 90 по вул. Любарського в м. Дніпрі,в районі буд. № 90 по вул. Любарського в м. Дніпрі,null,в районі буд. № 90 по вул. Любарського в м. Дніпрі,null,Будівництво,75960.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,null,null,null,Проєктні роботи
6,Департамент капітального будівництва Дніпровської міської ради,44053418,"Захист території від підтоплення та затоплення в районі вул. Мандриківської, від буд. № 310 до буд. № 12 по просп. Героїв у м. Дніпропетровську, будівництво (проєктування)","вул. Мандриківська, від буд. № 310 до буд. № 12 по просп. Героїв у м. Дніпропетровську",null,"вул. Мандриківська, від буд. № 310 до буд. № 12 по просп. Героїв у м. Дніпропетровську",null,Будівництво,2420703.0,2020-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-03-24-001638-a,"ТОВ ""АВТО-М""",31575976.0,Роботи призупинено.
7,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт вул. Юрія Кондратюка в м. Дніпрі ,вул. Юрія Кондратюка в м. Дніпрі ,null,вул. Юрія Кондратюка в м. Дніпрі ,null,Капітальний ремонт,3699611.0,2020-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-05-18-012258-b,"ТОВ ""АДОНІЯ КОМПАНІ""",41443121.0,Роботи призупинено.
8,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт елементів благоустрою території в районі будинків № № 65, 67 по просп. Слобожанському в м. Дніпрі"," просп. Слобожанський район будинків № № 65, 67  в м. Дніпрі",null," просп. Слобожанський район будинків № № 65, 67  в м. Дніпрі",null,Капітальний ремонт,14058180.0,2020-01-01 00:00:00,2022-12-31 00:00:00,null,UA-2021-04-23-005128-c,"ТОВ СК ""СТРОЙІНВЕСТ""",39086059.0,Підготовлено та опубликовано рішення ДМР щодо передавання на баланс. 
9,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт елементів благоустрою по вул. Набережній Перемоги, від буд. № 102 Б до буд. № 68/1 та від буд. № 50 до буд. № 1 А у м. Дніпрі "," вул. Набережна Перемоги, від буд. № 102 Б до буд. № 68/1 та від буд. № 50 до буд. № 1 А у м. Дніпрі",null," вул. Набережна Перемоги, від буд. № 102 Б до буд. № 68/1 та від буд. № 50 до буд. № 1 А у м. Дніпрі",null,Капітальний ремонт,16463979.0,2020-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-06-10-008705-b,"ТОВ ""АВТОМАГІСТРАЛЬ 2016""",40944521.0,Коригування ПКД. Роботи призупинено.      
10,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт випусків дренажних вод у районі вул. Михайла Коцюбинського у м. Дніпрі (у тому числі проєктні роботи),вул. Михайла Коцюбинського у м. Дніпрі,null,вул. Михайла Коцюбинського у м. Дніпрі,null,Капітальний ремонт,7718366.0,2021-01-01 00:00:00,2023-12-31 00:00:00,null,UA-2021-07-12-002541-c,"ТОВ підприємство ""Дніпроремонт""",21869676.0,Роботи призупинено.
