﻿_id,1,2,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0
1,Доходи,,"",,"","","","","",""
2,"Дохід (виручка) від реалізації продукції (товарів, робіт, послуг), у т.ч.:",1010,28103277.49,46722271.729999996721744537353515625,18618994.24,166.252038562,28103277.49,46722271.73,18618994.24,166.252038562
3,   доходи надавача за програмою медичних гарантій від НСЗУ,1011,28103277.49,46722271.729999996721744537353515625,18618994.24,166.252038562,28103277.49,46722271.73,18618994.24,166.252038562
4,   медична субвенція та інши субвенції,1012,0.0,,0.0,7,0.0,"",0.0,7
5,Дохід (виручка) за рахунок коштів бюджету міста,1020,3985687.0,2338168.25,-1647518.75,58.6641211415,3985687.0,2338168.25,-1647518.75,58.6641211415
6,Дохід з місцевого бюджету ,1021,3985687.0,2338168.25,-1647518.75,58.6641211415,3985687.0,2338168.25,-1647518.75,58.6641211415
7,"Інші доходи, у т.ч.:",1030,21534000.0,3265577.4100000001490116119384765625,-18268422.59,15.1647506734,21534000.0,3265577.41,-18268422.59,15.1647506734
8,"   кошти, що отримуються підприємством на окремі доручення (кошти від депутатів міської, обласної, державної ради)",1031,"",,0.0,7,"","",0.0,7
9,"   плата за послуги, що надаються згідно з основною діяльністю (платні послуги)",1032,9000.0,,-9000.0,0.0,9000.0,"",-9000.0,0.0
10,"   благодійні внески, гранти та дарунки ",1033,0.0,876801.25,876801.25,7,0.0,876801.25,876801.25,7
11,надходження (доходи) від реалізації майна,1034,0.0,,0.0,7,0.0,"",0.0,7
12,надходження (дохід) майбутніх періодов (від оренди майна та інше),1035,450000.0,398016.8200000000069849193096160888671875,-51983.18,88.4481822222,450000.0,398016.82,-51983.18,88.4481822222
13,надходження коштів як компенсація орендарем комунальних послуг,1036,75000.0,94781.259999999994761310517787933349609375,19781.26,126.375013333,75000.0,94781.26,19781.26,126.375013333
14,надходження (дохід) від централізованого постачання,1037,0.0,1819958.1000000000931322574615478515625,1819958.1,7,0.0,1819958.1,1819958.1,7
15,Інші надходження (дохід),1038,0.0,76019.979999999995925463736057281494140625,76019.98,7,0.0,76019.98,76019.98,7
16,Інші надходження (дохід) ,1039,21000000.0,,-21000000.0,0.0,21000000.0,"",-21000000.0,0.0
17,ІІ. Видатки,,"",,"","","","","",""
18,Оплата праці,1040,28314240.13,25558424.9899999983608722686767578125,-2755815.14,90.2670347947,28314240.13,25558424.99,-2755815.14,90.2670347947
19,Нарахування на оплату праці,1050,6180069.63,5547586.679999999701976776123046875,-632482.95,89.7657633673,6180069.63,5547586.68,-632482.95,89.7657633673
20,"Предмети, матеріали, обладнання та інвентар",1060,83081.76,61495.5400000000008731149137020111083984375,-21586.22,74.018099761,83081.76,61495.54,-21586.22,74.018099761
21,Медикаменти та перев'язувальні матеріали,1070,8163642.93,5412534.5199999995529651641845703125,-2751108.41,66.300480881,8163642.93,5412534.52,-2751108.41,66.300480881
22,Продукти харчування,1080,1496900.0,371869.3300000000162981450557708740234375,-1125030.67,24.8426301022,1496900.0,371869.33,-1125030.67,24.8426301022
23,Оплата послуг (крім комунальних),1090,1291046.21,516976.390000000013969838619232177734375,-774069.82,40.0432134803,1291046.21,516976.39,-774069.82,40.0432134803
24,Видатки на відрядження ,1100,"",,0.0,7,"","",0.0,7
25,Оплата комунальних послуг та енергоносіїв,1110,3050568.0,1843553.38999999989755451679229736328125,-1207014.61,60.4331190126,3050568.0,1843553.39,-1207014.61,60.4331190126
26,"Окремі заходи по реалізації державних (регіональних) програм, не віднесені до заходів розвитку ",1120,5500.0,,-5500.0,0.0,5500.0,"",-5500.0,0.0
27,Соціальне забезпечення,1130,174000.0,186663.95999999999185092747211456298828125,12663.96,107.278137931,174000.0,186663.96,12663.96,107.278137931
28,Інші поточні видатки,1140,0.0,157890.14999999999417923390865325927734375,157890.15,7,0.0,157890.15,157890.15,7
29,АМОРТИЗАЦІЯ,1160,318564.0,831991.76000000000931322574615478515625,513427.76,261.169422785,318564.0,831991.76,513427.76,261.169422785
30,Усього доходів,1170,53622964.49,52491000,-1131964.49,97.8890303795,53622964.49,52491000.0,-1131964.49,97.8890303795
31,Усього видатків,1180,49077612.66,41089699.999999992549419403076171875,-7987912.66,83.7239176336,49077612.66,41089700.0,-7987912.66,83.7239176336
32,ІІІ. Інвестиційна діяльність,,"",,"","","","","",""
33,"Доходи від інвестиційної діяльності, у т.ч.:",2010,0.0,164982.609999999986030161380767822265625,164982.61,7,0.0,164982.61,164982.61,7
34,доходи з місцевого бюджету цільового фінансування по капітальних видатках,2011,"",164982.609999999986030161380767822265625,164982.61,7,"",164982.61,164982.61,7
35,дохід з інших джерел по капітальних видатках,2012,"",0,0.0,7,"",0.0,0.0,7
36,"Видатки від інвестиційної діяльності, у т.ч.:",3010,0.0,600713.290000000037252902984619140625,600713.29,7,0.0,600713.29,600713.29,7
37,капітальне будівництво,3011,"",,0.0,7,"","",0.0,7
38,придбання (виготовлення) основних засобів,3012,"",,0.0,7,"","",0.0,7
39,придбання (виготовлення) інших необоротних матеріальних активів,3013,"",,0.0,7,"","",0.0,7
40,придбання (виготовлення) нематеріальних активів,3014,"",,0.0,7,"","",0.0,7
41,"модернізація, модифікація (добудова, дообладнання, реконструкція) основних засобів",3015,"",,0.0,7,"","",0.0,7
42,капітальний ремонт,3016,"",600713.290000000037252902984619140625,600713.29,7,"",600713.29,600713.29,7
43,ІV. Фінансова діяльність,,"",,"","","","","",""
44,"Доходи від фінансової діяльності за зобов'язаннями, у т.ч.:",4010,0.0,0,0.0,7,0.0,0.0,0.0,7
45,   кредити,4011,"",,0.0,7,"","",0.0,7
46,   позики,4012,"",,0.0,7,"","",0.0,7
47,   депозити,4013,"",,0.0,7,"","",0.0,7
48,Інші надходження,4020,"",,0.0,7,"","",0.0,7
49,"Витрати від фінансової діяльності та зобов'язання, у т.ч.:",4030,0.0,0,0.0,7,0.0,0.0,0.0,7
50,   кредити,4031,"",,0.0,7,"","",0.0,7
51,   позики,4032,"",,0.0,7,"","",0.0,7
52,   депозити,4033,"",,0.0,7,"","",0.0,7
53,Інші витрати,4040,"",,0.0,7,"","",0.0,7
54,V.  Фінансовий результат діяльності ,,"",,"","","","","",""
55,"Фінансовий результат, у тому числі:",5010,4545351.83,11401300.000000007450580596923828125,6855948.17,250.834268202,4545351.83,11401300.0,6855948.17,250.834268202
56,нерозподілені доходи ,5011,4545351.83,11401300.000000007450580596923828125,6855948.17,250.834268202,4545351.83,11401300.0,6855948.17,250.834268202
57,резервний фонд ,5012,"",,"",7,"","","",7
58,VI. Розрахунки з бюджетом,,"",,"","","","","",""
59,"Податки, збори та платежі до бюджету, у т.ч.:",6010,26301914.61,10700459.1299999989569187164306640625,-15601455.48,40.6831946977,26301914.61,10700459.13,-15601455.48,40.6831946977
60,   податок на додану вартість,6011,289463.43,113763.619999999995343387126922607421875,-175699.81,39.3015518402,289463.43,113763.62,-175699.81,39.3015518402
61,   військовий збір,6012,793364.44,383376.369999999995343387126922607421875,-409988.07,48.3228577777,793364.44,383376.37,-409988.07,48.3228577777
62,   плата за землю,6013,161257.74,55215.9599999999991268850862979888916015625,-106041.78,34.240812255,161257.74,55215.96,-106041.78,34.240812255
63,   податок на дохід фізичних осіб,6014,11258986.96,4600516.5,-6658470.46,40.8608386913,11258986.96,4600516.5,-6658470.46,40.8608386913
64,   єдиний внесок на загальнообов'язкове державне соціальне страхування               ,6015,13798842.04,5547586.679999999701976776123046875,-8251255.36,40.2032769411,13798842.04,5547586.68,-8251255.36,40.2032769411
65,   інші (розшифрувати),6016,"",,0.0,7,"","",0.0,7
66,VIІ. Додаткова інформація,,"",,"","","","","",""
67,Штатна чисельність працівників,7010,739.5,,"","",739.5,"","",""
68,"",,на 01.01,,"","",на 01.01,на 01.04,на 01.07,на 01.10
69,Вартість основних засобів,7011,475733904.0,,"","",475733904.0,"","",""
70,Податкова заборгованість,7012,"",,"","","","","",""
71,Заборгованість перед працівниками за заробітною платою,7013,"",,"","","","","",""
72,Дебіторська заборгованість,7016,"",,"","","","","",""
73,Кредиторська заборгованість,7020,"",,"","","","","",""
74,"",,"",,"","","","","",""
75,Генеральний директор,,"",,"",Чорний В.І.,"","","",""
76,"",,(підпис),,                  (П.І.Б.),"","","","",""
77,Заступник генерального директора,,"",,"",Борисова Л.О.,"","","",""
78,"",,(підпис),,                  (П.І.Б.),"","","","",""
