﻿_id,identifier,prefLabel,postIn,value
1,1,Директор,"Керівництво Комунальне підприємство ""СПОРТ-ІНВЕСТ"" Дніпровської міської ради",1
2,1.1,Заступник директора ,"Керівництво Комунальне підприємство ""СПОРТ-ІНВЕСТ"" Дніпровської міської ради",1
3,1.2,Головний бухгалтер,"Комунальне підприємство ""СПОРТ-ІНВЕСТ"" Дніпровської міської ради",1
4,1.3,Завідувач господарством,"Комунальне підприємство ""СПОРТ-ІНВЕСТ"" Дніпровської міської ради",1
5,1.4,Завідувач сектору,"Сектор організаційно-кадрової роботи Комунальне підприємство ""СПОРТ-ІНВЕСТ"" Дніпровської міської ради",1
6,1.4.1,Провідний юрист,"Сектор організаційно-кадрової роботи Комунальне підприємство ""СПОРТ-ІНВЕСТ"" Дніпровської міської ради",1
7,1.4.2,Провідний фахівець,"Сектор організаційно-кадрової роботи Комунальне підприємство ""СПОРТ-ІНВЕСТ"" Дніпровської міської ради",1
8,1.2.1,Бухгалтер,"Комунальне підприємство ""СПОРТ-ІНВЕСТ"" Дніпровської міської ради",1
9,1.3.1.,Брат медичний,"Комунальне підприємство ""СПОРТ-ІНВЕСТ"" Дніпровської міської ради",1
10,1.1.1,Інструктор-методист з фізичної культури та спорту,"Комунальне підприємство ""СПОРТ-ІНВЕСТ"" Дніпровської міської ради",9
11,1.3.2,Адміністратор,"Комунальне підприємство ""СПОРТ-ІНВЕСТ"" Дніпровської міської ради",2
12,1.3.4,Робітник з комплексного обслуговування й ремонту будинків,"Комунальне підприємство ""СПОРТ-ІНВЕСТ"" Дніпровської міської ради",4
13,1.3.8,Прибиральник службових приміщень,"Комунальне підприємство ""СПОРТ-ІНВЕСТ"" Дніпровської міської ради",2
14,1.3.10,Охоронник,"Комунальне підприємство ""СПОРТ-ІНВЕСТ"" Дніпровської міської ради",3
15,1.3.11,Двірник,"Комунальне підприємство ""СПОРТ-ІНВЕСТ"" Дніпровської міської ради",1
