﻿_id,name,vote1,vote2,vote3,vote4,vote5,vote6,vote7,vote8,vote9,vote10,vote11,vote12,vote13
1,"Прізвище, ім'я, по батькові депутата",За прийняття Порядку денного за основу.,Переголосування: За прийняття Порядку денного за основу.,За прийняття Порядку денного в цілому,"За голосування блоками всіх розділів Порядку денного (крім п.п. 1.3, 2.7), процедурно","За розділ перший Про фінансово-бюджетні питання, блоком п.п. 1.1-1.6, окрім п. 1.3, по суті",За п. 1.3 Про здійснення запозичення до бюджету Дніпровської міської територіальної громади,"За розділ другий Про питання щодо програм розвитку галузей і сфер міського господарства, блоком п.п. 2.1-2.8, окрім п. 2.7, по суті","За п. 2.7 Про внесення змін до рішення міської ради від 22.07.2020 №23/59 ""Про затвердження Програми ""Безпечне місто"" на 2021-2025 роки""","За розділ третій Про питання комунальної власності, блоком п.п. 3.1-3.65, по суті","За розділ четвертий Про організаційні і кадрові питання, блоком п.п. 4.1-4.5, по суті","За розділ п’ятий Про питання земельних відносин, блоком п.п. 5.1-5.311, по суті","За розділ шостий Про питання архітектури та містобудування, блоком п.п. 6.1-6.21, по суті","За п. 7.1 Про депутатський запит депутатів фракції ПОЛІТИЧНОЇ ПАРТІЇ ""СЛУГА НАРОДУ"""
2,Андрієнко Антон Олегович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Ні
3,Багацький Олександр Олександрович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався
4,Басов Станіслав Андрійович ,Так,Так,Так,Так,Утримався,Ні,Так,Ні,Так,Так,Утримався,Так,Так
5,Бедлецька Світлана Олегівна,Так,Так,Так,Ні,Утримався,Ні,Ні,Утримався,Так,Так,Утримався,Утримався,Так
6,Безуглий Олексій Леонідович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував
7,Бондаренко Олексій Григорович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався
8,Васил’єв Борис Юрійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував
9,Васючков Іван Олександрович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався
10,Ведмідь Олена Миколаївна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався
11,Вишневецький Руслан Юрійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував
12,Гельфер Григорій Аркадійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався
13,Гивель Ярослав Орестович,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
14,Глікман Михайло Миколайович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався
15,Гончаренко Наталія Вікторівна,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
16,Гороховський Михайло Семенович,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
17,Григорук Олег Романович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував
18,Губерт Василь Петрович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався
19,Демідова Наталія Михайлівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Ні
20,Денисенко Олег Олександрович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався
21,Дитятковська Євгенія Михайлівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Ні
22,Ельдаров Абдула Ісаєвич,Так,Так,Так,Так,Утримався,Утримався,Так,Утримався,Утримався,Утримався,Так,Так,Так
23,Збарська Катерина Юріївна,Так,Так,Так,Так,Не голосував,Ні,Так,Ні,Так,Так,Так,Так,Так
24,Каптєлова Тетяна Леонідівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався
25,Клименко Андрій Володимирович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Ні
26,Клюєв Артем Геннадійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався
27,Коробов Юрій Анатолійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався
28,Краснов Загід Геннадійович,Так,Так,Так,Так,Не голосував,Ні,Так,Ні,Так,Так,Так,Так,Так
29,Краснопольський Сергій Владленович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався
30,Кривошеєв Євген Валерійович,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній,Був відсутній
31,Кучеренко Анастасія Вадимівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Ні
32,Кушнір Станіслав Васильович,Так,Так,Так,Так,Не голосував,Не голосував,Так,Утримався,Так,Так,Так,Так,Так
33,Куян Олена Олександрівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував
