﻿_id,identifier,prefLabel,postIn,value
1,№ з/п,Назва посади,Назва структурного підрозділу,Кількість штатних одиниць
2,1,Директор,Адміністрація,1.0
3,1.1,Головний бухгалтер,Адміністрація,1.0
4,1.2,Бухгалтер,Адміністрація,1.0
5,1.3,Юрисконсульт,Адміністрація,1.0
6,1.4,Завідувач господарства,Адміністрація,1.0
7,2,Завідувач відділення ,Відділення термінового влаштування дітей,1.0
8,2.1,Вихователь,Відділення термінового влаштування дітей,12.0
9,2.2,Практичний психолог,Відділення термінового влаштування дітей,2.0
10,2.3,Фахівець із соціальної роботи,Відділення термінового влаштування дітей,9.0
11,3,Завідувач відділення ,"Відділення ""Служба підтримки сім'ї""",1.0
12,3.1,Вчитель-логопед,"Відділення ""Служба підтримки сім'ї""",1.0
13,3.2,Практичний психолог,"Відділення ""Служба підтримки сім'ї""",1.0
14,3.3,Фахівець із соціальної роботи,"Відділення ""Служба підтримки сім'ї""",3.0
15,4,Лікар-педіатр,Медичний персонал,0.5
16,4.1,Лікар-психотерапевт,Медичний персонал,0.5
17,4.3,Сестра медична,Медичний персонал,4.0
18,5,Робітник з комплексного обслуговуавання й ремонту будинків,Обслуговуючий персонал,0.5
19,5.1,Прибиральник службових приміщень,Обслуговуючий персонал,1.0
20,5.2,Оператор пральних машин,Обслуговуючий персонал,1.0
21,5.3,Двірник,Обслуговуючий персонал,0.5
22,5.4,Каштелян,Обслуговуючий персонал,1.0
