﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
1,Розпорядник бюджетних коштів,ЄДРПОУ розпорядника бюджетних коштів,Назва об'єкту,Адреса,Координати,Адреса1,Координати1,Опис робіт,Вартість,Дата початку ремонту,Дата закінчення ремонту,Гарантія,ID закупівлі,Виконавець,ЄДРПОУ виконавця,Додаткова інформація
2,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:просп.Б.Хмельницького,10-Г",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,6411621.49,січень 2021,серпень 2021,3 роки,UA-2021-01-20-002908-b,ТОА Теллор групп,41448905.0,null
3,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:просп.Б.Хмельницького,59",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,3217556.09,січень 2021,серпень 2021,3 роки,UA-2021-01-20-002908-b,ТОА Теллор групп,41448905.0,null
4,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:вул.Вознюка,10",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,1733773.88,січень 2021,серпень 2021,3 роки,UA-2021-01-20-002908-b,ТОА Теллор групп,41448905.0,null
5,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:вул.Електрична,3",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,2022559.7,січень 2021,серпень 2021,3 роки,UA-2021-01-20-002908-b,ТОА Теллор групп,41448905.0,null
6,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:вул.Караваєва,52",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,3289874.59,січень 2021,серпень 2021,3 роки,UA-2021-01-20-002908-b,ТОА Теллор групп,41448905.0,null
7,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:вул.Павла Чубинського,3",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,2509843.67,січень 2021,серпень 2021,3 роки,UA-2021-01-20-002908-b,ТОА Теллор групп,41448905.0,null
8,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:вул.Січових Стрільціів,15",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,2561876.48,січень 2021,серпень 2021,3 роки,UA-2021-01-20-002908-b,ТОА Теллор групп,41448905.0,null
9,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:просп.Б.Хмельницького,4-Г",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,4676409.4,січень 2021,серпень 2021,3 роки,UA-2021-01-20-002908-b,ТОА Теллор групп,41448905.0,null
10,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:просп.Б.Хмельницького,18",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,4112158.15,січень 2021,серпень 2021,3 роки,UA-2021-01-20-002908-b,ТОА Теллор групп,41448905.0,null
11,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:вул.В.Івасюка,43",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,1390455.35,січень 2021,серпень 2021,3 роки,UA-2021-01-20-002908-b,ТОА Теллор групп,41448905.0,null
12,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:вул.В.Чапленка,20",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,3430115.16,січень 2021,серпень 2021,3 роки,UA-2021-01-20-002908-b,ТОА Теллор групп,41448905.0,null
13,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:вул.Г.Барвінок,24",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,1279754.53,січень 2021,серпень 2021,3 роки,UA-2021-01-20-002908-b,ТОА Теллор групп,41448905.0,null
14,Департамент житлового господарства Дніпровської міської ради,38114671,капітальний ремонт покрівель,"Капітальний ремонт покрівлі, що становить складову частину житлового будинку за адресою:вул.Громова,5",null,null,null,заміна старого покрівельного матеріалу на нові сучасні будіельні матеріали,2734443.5,січень 2021,серпень 2021,3 роки,UA-2021-01-20-002908-b,ТОА Теллор групп,41448905.0,null
