﻿_id,id,name,type,quantity,unitName,shelfLifeDate,dateModified,organizationIdentifier,organizationName,sourceType
1,UA/4715/01/02,Анаприлін,Таблетки,151,Штук,2024-04-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
2,UA/11437/01/03,Аранесп ,Рідина,128,Упаковка,2025-02-01T00:00:00,2023-03-01T00:00:00,37899758,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
3,UA/7802/01/03,Аспірин Кардіо,Таблетки,75,Ампула,2023-11-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
4,UA/2992/01/02,Ацетилсалицилова кислота 500 мг,Таблетки,50,Штук,2024-04-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
5,UA/3582/02/01,Верапаміл,Рідина,29,Ампула,2024-02-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
6,UA/6525/01/01,Глюкоза 40 % по 20 мл,Рідина,30,Ампула,2024-01-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
7,UA/5274/02/01,Дексаметазон,Рідина,24,Ампула,2024-01-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
8,UA/7468/02/01,Дротаверин,Рідина,22,Ампула,2024-02-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
9,UA/3924/01/01,Клопідогрель,Таблетки,10,Штук,2023-12-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
10,UA/6095/01/02,Магнію сульфат 250 мг/мл,Рідина,71,Ампула,2026-02-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
11,UA/7726/01/01,Метоклопрамід по 5мг/мл,Рідина,38,Ампула,2023-10-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
12,UA/2548/01/02,Метопролол,Таблетки,162,Штук,2026-01-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
13,UA/16434/01/02,Мирцера 50 мг/0.3,Рідина,41,Упаковка,2024-04-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
14,UA10776/01/01,Мирцера 75 мг/0.3,Рідина,7,Упаковка,2024-12-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
15,UA10776/01/01,Мирцера 75 мг/0.3,Рідина,2,Упаковка,2023-03-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
16,UA/5794/01/01,Морфін г/хл1 %,Рідина,10,Ампула,2023-11-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
17,UA4131/01/01,Натрію хлорид 0.9% 5 мл,Рідина,266,Ампула,2023-12-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
18,UA/8438/01/01,Натрію хлорид 9 мг/мл 200 мл,Рідина,43,Штук,2024-02-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
19,UA/4131/02/01,Натрію хлорид 9 мг/мл 400 мл,Рідина,6,Штук,2025-12-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
20,UA/11685/01/01,Парацетамол по  500 мг,Таблетки,272,Штук,2025-04-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
21,UA/8334/01/01,Парацетамол 0.2г,Таблетки,95,Штук,2023-03-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
22,UA/0322/01/01,Супрастин 20мг/мл,Рідина,23,Ампула,2023-06-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
23,UA/2556/01/01,Фармадипін краплі 2%,Рідина,9,Упаковка,2024-03-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
24,UA/14746/01/01,Хлоргексидин ,Рідина,3,Штук,2023-04-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
25,UA/8514/01/01,Димедрол,Рідина,59,Ампула,2025-03-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
26,UA/8214/01/01,Перекис водню 3% 100 мл,Рідина,5,Штук,2023-04-01T00:00:00,2023-03-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",""
