﻿_id,identifier,date,organizationName,providerName,providerID,meterNumber,type,quantity,unitName
1,Ідентифікатор показника,Дата зняття показника,Назва закладу,Назва постачальника,Ідентифікатор постачальника,Ідентифікатор лічильника,Тип послуги,Показник,Одиниця виміру
2,1.0,    2020.01.30,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Коменергосервіс"" Дніпровської міської ради ",36639101.0,ЄУС-125 № 3374 12,Теплопостачання,24.32359,Гкал
3,2.0,  2020.01.08,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Теплоенерго"" Дніпровської міської ради",32688148.0,ЄУС-125 № 3374 12,Теплопостачання,1.73652,Гкал
4,3.0, 2020.01.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення",14.0,М3
5,4.0, 2020.01.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5","Водопостачання, водовідведення ",2.0,М3
6,5.0, 2020.01.03,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0484336                              НІК 2301 АПЗ № 0464569,Постачання електричної енергії,2318.0,кВт*год
7,6.0, 2020.01.03,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,52.0,кВт*год
8,1.0,  2020.02.27,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Коменергосервіс"" Дніпровської міської ради ",36639101.0,ЄУС-125 № 3374 12,Теплопостачання,47.68809,Гкал
9,2.0,  2020.02.08,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Теплоенерго"" Дніпровської міської ради",32688148.0,ЄУС-125 № 3374 12,Теплопостачання,5.80159,Гкал
10,3.0, 2020.02.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення",74.0,М3
11,4.0, 2020.02.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5","Водопостачання, водовідведення ",2.0,М3
12,5.0, 2020.02.03,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0484336                              НІК 2301 АПЗ № 0464569,Постачання електричної енергії,1729.0,кВт*год
13,6.0, 2020.02.03,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,63.0,кВт*год
14,1.0,  2020.03.27,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Коменергосервіс"" Дніпровської міської ради ",36639101.0,ЄУС-125 № 3374 12,Теплопостачання,26.56697,Гкал
15,2.0,  2020.03.07,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Теплоенерго"" Дніпровської міської ради",32688148.0,ЄУС-125 № 3374 12,Теплопостачання,3.96961,Гкал
16,3.0, 2020.03.11,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення ",94.0,М3
17,4.0, 2020.03.11,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 094140 КВ-1,5","Водопостачання, водовідведення  ",2.0,М3
18,5.0, 2020.03.02,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0484336                              НІК 2301 АПЗ № 0464569,Постачання електричної енергії,855.0,кВт*год
19,6.0, 2020.03.02,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради (філія)","Товариство з обмеженою відповідальність ""Дніпровські енергетичні послуги""",42082379.0,НІК - 2301 АПЗ № 0768004                              ,Постачання електричної енергії,43.0,кВт*год
20,3.0, 2020.04.13,"Комунальний позашкільний навчальний заклад""Центр дитячої та юнацької творчості""Дніпровської міської ради","Комунальне підприємство ""Дніпроводоканал"" Дніпровської міської ради",3341305.0,"№ 299035 КВ-2,5/90","Водопостачання, водовідведення  ",64.0,М3
