﻿_id,id,positionName,unitName,value
1,1,Генеральний директор,Керівний склад центру,1
2,2,Медичний директор,Керівний склад центру,1
3,3,Заступник директора медичного з експертизи  тимчасової  непрацездатності,Керівний склад центру,1
4,4,Головна медична сестра (головний медичний брат),Керівний склад центру,1
5,5,Заступник генерального директора,Керівний склад центру,1
6,6,Головний бухгалтер,Бухгалтерська служба,1
7,7,Заступник головного бухгалтера,Бухгалтерська служба,1
8,8,Бухгалтер,Бухгалтерська служба,2
9,9,Фахівець з публічних закупівель,Економічна служба,1
10,10,Економіст,Економічна служба,2
11,11,"Завідувач відділу, лікар-статистик",Інформаційно-аналітичний відділ,1
12,12,Лікар-статистик,Інформаційно-аналітичний відділ,0.75
13,13,Оператор  комп'ютерного набору,Інформаційно-аналітичний відділ,2
14,14,Статистик медичний,Інформаційно-аналітичний відділ,0.5
15,15,Секретар керівника,Відділ організаційно-кадрової та правової роботи,1
16,16,Старший інспектор з кадрів,Відділ організаційно-кадрової та правової роботи,1
17,17,Юрисконсульт,Відділ організаційно-кадрової та правової роботи,1
18,18,Фахівець з питань цивільного захисту,Відділ організаційно-кадрової та правової роботи,1
19,19,Психолог,Відділ організаційно-кадрової та правової роботи,0.25
20,20,Начальник технічного відділу,Технічний відділ,1
21,21,Інженер,Технічний відділ,1
22,22,Інженер з охорони праці,Технічний відділ,1
23,23,Технік,Технічний відділ,2
24,24,Iнженер-програміст,Технічний відділ,1
25,25,Робітник з комплексного обслуговування й ремонту будинків,Господарчо-обслуговуючий відділ,3
26,26,Прибиральник териториторії,Господарчо-обслуговуючий відділ,1
27,27,Прибиральник службових приміщень,Господарчо-обслуговуючий відділ,2
28,28,Завідувач господарством,Господарчо-обслуговуючий відділ,1
29,29,Водій автотранспортних засобів,Господарчо-обслуговуючий відділ,1
30,30,Інструктор з санітарної освіти,Загальний персонал Центру,1
31,31,Асистент фармацевта,Загальний персонал Центру,1
32,32,Лікар загальної практики-сімейний лікар,Амбулаторія загальної практики сімейної медицини 1,6
33,33,Сестра медична старша(брат медичний старший) ,Амбулаторія загальної практики сімейної медицини 1,1
34,34,Сестра медична(брат медичний)загальної практики-сімейної медицини,Амбулаторія загальної практики сімейної медицини 1,4.5
35,35,Сестра медична(брат медичний) процедурного кабінету,Амбулаторія загальної практики сімейної медицини 1,1
36,36,Молодша медична сестра(молодший медичний брат),Амбулаторія загальної практики сімейної медицини 1,2
37,37,Реєстратор медичний,Амбулаторія загальної практики сімейної медицини 1,2
38,38,Лікар-інтерн загальної практики - сімейний лікар,Амбулаторія загальної практики сімейної медицини 2,1
39,39,"Завідувач амбулаторії ,  лікар загальної практики-сімейний лікар",Амбулаторія загальної практики сімейної медицини 2,1
40,40,Лікар загальної практики-сімейний лікар,Амбулаторія загальної практики сімейної медицини 2,10
41,41,Сестра медична старша(брат медичний старший) ,Амбулаторія загальної практики сімейної медицини 2,1
42,42,Сестра медична(брат медичний) загальної практики-сімейної медицини,Амбулаторія загальної практики сімейної медицини 2,10
43,43,Сестра медична(брат медичний) процедурного кабінету,Амбулаторія загальної практики сімейної медицини 2,1
44,44,Лаборант,Амбулаторія загальної практики сімейної медицини 2,1
45,45,Сестра медична(брат медичний) кабінету щеплень,Амбулаторія загальної практики сімейної медицини 2,1
46,46,Молодша медична сестра(молодший медичний брат),Амбулаторія загальної практики сімейної медицини 2,5
47,47,Реєстратор медичний,Амбулаторія загальної практики сімейної медицини 2,3
48,48,"Завідувач амбулаторії , лікар загальної практики-сімейний лікар",Амбулаторія загальної практики сімейної медицини 3,1
49,49,Лікар - педіатр ,Амбулаторія загальної практики сімейної медицини 3,1
50,50,Лікар загальної практики-сімейний лікар,Амбулаторія загальної практики сімейної медицини 3,9
51,51,Сестра медична старша(брат медичний старший) ,Амбулаторія загальної практики сімейної медицини 3,1
52,52,Сестра медична(брат медичний) загальної практики-сімейної медицини,Амбулаторія загальної практики сімейної медицини 3,9
53,53,Сестра медична(брат медичний) процедурного кабінету,Амбулаторія загальної практики сімейної медицини 3,1
54,54,Лаборант,Амбулаторія загальної практики сімейної медицини 3,1
