﻿_id,identifier,prefLabel,postIn,value
1,№ з/п,Назва посади,Назва структурного підрозділу,Кількість штатних одиниць
2,1,Голова адміністрації,Керівництво,1.0
3,1.1,Заступник голови адміністрації,Керівництво,2.0
4,2,Начальник управління,Управління з питань інфраструктури та житлово-комунального господарства,1.0
5,2.1,Заступник начальника управління-начальник житлово-комунального відділу,Житлово-комунальний відділ управління  з питань інфраструктури та житлово-комунального господарства,1.0
6,2.1.1,Головний спеціаліст,Житлово-комунальний відділ управління  з питань інфраструктури та житлово-комунального господарства,2.0
7,2.2,Начальник господарського відділу ,Господарський відділ управління  з питань інфраструктури та житлово-комунального господарства,1.0
8,2.2.1,Водій легкового автомобіля,Господарський відділ управління  з питань інфраструктури та житлово-комунального господарства,2.0
9,2.2.1,Прибиральниця,Господарський відділ управління  з питань інфраструктури та житлово-комунального господарства,2.0
10,2.2.3,Сторож,Господарський відділ управління  з питань інфраструктури та житлово-комунального господарства,4.0
11,2.2.4,Двірник,Господарський відділ управління  з питань інфраструктури та житлово-комунального господарства,1.0
12,2.2.5,Робітник з комплексного обслуговування й ремонту будинків,Господарський відділ управління  з питань інфраструктури та житлово-комунального господарства,1.0
13,3,Начальник управління,Управління-служба у справах дітей,1.0
14,3.1,Заступник начальника управління-начальник відділу опіки і піклування,Відділ опіки і піклування управління-служби у справах дітей,1.0
15,3.2,Головний спеціаліст,Відділ опіки і піклування управління-служби у справах дітей,3.0
16,3.3,Начальник відділу захисту прав дітей,Відділ захисту прав дітей управління-служби у справах дітей,1.0
17,3.4,Головний спеціаліст,Відділ захисту прав дітей управління-служби у справах дітей,5.0
18,4,Начальник відділу-головний бухгалтер,Відділ бухгалтерського обліку та звітності,1.0
19,4.1,Заступник начальника відділу,Відділ бухгалтерського обліку та звітності,1.0
20,4.2,Головний спеціаліст,Відділ бухгалтерського обліку та звітності,2.0
21,5,Начальник відділу,Відділ ведення Державного реєстру виборців,1.0
22,5.1,Заступник начальника відділу,Відділ ведення Державного реєстру виборців,1.0
23,5.2,Головний спеціаліст,Відділ ведення Державного реєстру виборців,3.0
24,6,Начальник відділу,Відділ з організаційно-правової роботи,1.0
25,6.1,Головний спеціаліст,Відділ з організаційно-правової роботи,2.0
26,7,Начальник відділу,Відділ із загальних питань,1.0
27,7.1,Головний спеціаліст,Відділ із загальних питань,2.0
