﻿_id,identifier,legalActDateAccepted,legalActNumber,publisher,title,url
1,1,1992-10-02T00:00:00,2657-ХІІ,Закон України ,Про інформацію,https://zakon.rada.gov.ua/laws/show/2657-12#Text
2,2,1996-06-28T00:00:00,null,Конституція України,null,https://zakon.rada.gov.ua/laws/show/254%D0%BA/96-%D0%B2%D1%80#Text
3,3,1997-05-21T00:00:00,280/97-ВР,Закон України ,Про місцеве самоврядування в Україні,https://zakon.rada.gov.ua/laws/show/280/97-%D0%B2%D1%80#Text
4,4,2000-06-22T00:00:00,1841-ІІІ,Закон України ,Про позашкільну освіту,https://zakon.rada.gov.ua/laws/show/1841-14#Text
5,5,2001-08-06T00:00:00,523.0,Наказ,Про затвердження Положення про початковий спеціалізований мистецький навчальний заклад (школу естетичного виховання),https://zakon.rada.gov.ua/laws/show/z0803-01#Text
6,6,2010-12-14T00:00:00,2778-VІ,Закон України ,Про культуру,https://zakon.rada.gov.ua/laws/show/2778-17#Text
7,7,2011-01-13T00:00:00,2939-VІ,Закон України ,Про доступ до публічної інформації,https://zakon.rada.gov.ua/laws/show/2939-17#Text
8,8,2016-11-22T00:00:00,268,Статут ,null,https://dniprorada.gov.ua/uk/page/miskij-komunalnij-zaklad-kulturi-dniprovska-dityacha-muzichna-shkola-15
9,9,2019-04-17T00:00:00,409,Постанова Кабінету Міністрів України ,Про внесення змін до деяких постанов Кабінету Міністрів України щодо відкритих даних,https://zakon.rada.gov.ua/laws/show/409-2019-%D0%BF#Text
10,10,2019-07-16T00:00:00,10-p/2019,Закон України ,Про освіту,https://zakon.rada.gov.ua/laws/show/2145-19#Text
11,11,2015-10-21T00:00:00,835.0,Постанова Кабінету Міністрів України ,"Про затвердження Положення про набори даних, які підлягають оприлюдненню у формі відкритих даних",https://zakon.rada.gov.ua/laws/show/835-2015-%D0%BF#Text
12,12,2016-10-04T00:00:00,731-р,Розпорядження міського голови,Про затвердження плану робіт з оприлюднення наборів даних Дніпровської міської ради у формі відкритих даних,https://dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=209120&name=1577-%D1%80
13,13,2019-10-02T00:00:00,1577-р,Розпорядження міського голови,Про внесення змін до розпорядження міського голови Про затвердження плану робіт з оприлюднення наборів даних Дніпровської міської ради у формі відкритих даних,https://dniprorada.gov.ua/uk/Widgets/GetWidgetContent?url=/WebSolution2/wsGetTextPublicDocument?pID=209120&name=1577-%D1%81
