﻿_id,id,organizationName,organizationId,type,date,quantity,unitName
1,1,"МКЗК "" ДДМШ №7 імені Леоніда Когана""",2215905,Теплопостачання ,2023-01-01T00:00:00,14.48707,  Гкал 
2,2,"МКЗК "" ДДМШ №7 імені Леоніда Когана""",2215905,Водопостачання ,2023-01-01T00:00:00,102.78093,м. куб
3,3,"МКЗК "" ДДМШ №7 імені Леоніда Когана""",2215905,Водовідведення,2023-01-01T00:00:00,102.78093,м. куб
4,4,"МКЗК "" ДДМШ №7 імені Леоніда Когана""",2215905,Електроенергія ,2023-01-01T00:00:00,3133.87033,кВт
5,5,"МКЗК "" ДДМШ №7 імені Леоніда Когана""",2215905,Природний газ ,2023-01-01T00:00:00,null,м. куб
6,6,"МКЗК "" ДДМШ №7 імені Леоніда Когана""",2215905,Інші енергоносії,2023-01-01T00:00:00,1.58214,м. куб
7,,"",,"",,"",""
8,,"",,"",,"",""
9,,"",,"",,"",""
10,,"",,"",,"",""
11,,"",,"",,"",""
12,,"",,"",,"",""
13,,"",,"",,"",""
14,,          ,,"",,"",""
