﻿_id,identifier,prefLabel,postIn,value
1,№ з/п,Назва посади,Назва структурного підрозділу,Кількість штатних одиниць
2,1.1.,Директор,Адміністративний персонал,1.0
3,1.2.,Заступник директора з навчально-виховної роботи,Адміністративний персонал,1.0
4,1.3.,Завідувач господарства,Адміністративний персонал,1.0
5,1.4.,Головний бухгалтер,Адміністративний персонал,1.0
6,2.1.,Адміністратор ,Технічний службовець,1.0
7,3.1.,Прибиральник службових приміщень,Робітник,1.0
8,3.2.,Сторож,Робітник,3.0
9,3.3.,Настроювач піаніно та роялів,Робітник,1.0
10,4.1.,Викладач,Педагогічні працівники,31.0
