﻿_id,identifier,prefLabel,postIn,value
1,1.0,Директор підприємства,Керівництво,1
2,1.1,Заступник директора ,Керівництво,3
3,1.2,Заступник директора з юридичних питань,Керівництво,1
4,1.3,Помічник директора,Керівництво,2
5,2.0,Начальник відділу - головний бухгалтер,Віддл бухгалтерського обліку та звітності,1
6,2.1,Заступник начальника відділу - головного бухгалтера,Віддл бухгалтерського обліку та звітності,1
7,2.2,Завідувач сектору економіки та управління,Віддл бухгалтерського обліку та звітності,1
8,2.2.1,Бухгалтер,Сектор економіки та  управління віддлу бухгалтерського обліку та звітності,1
9,2.3,Завідувач сектору планування бюджету,Віддл бухгалтерського обліку та звітності,1
10,2.3.1,Бухгалтер,Сектор планування бюджету віддлу бухгалтерського обліку та звітності,1
11,3.0,Начальник відділу,Відділ правового супроводу,1
12,3.1,Юрисконсульт ,Відділ правового супроводу,1
13,4.0,Начальник відділу,Відділ матеріально - технічного постачання та обслуговування,1
14,4.1,Заступник начальника відділу,Відділ матеріально - технічного постачання та обслуговування,1
15,4.2,Головний фахівець,Відділ матеріально - технічного постачання та обслуговування,2
16,5.0,Начальник відділу,Відділ підготовки ІТ проектів та інформаційного забезпечення,1
17,5.1,Заступник начальника відділу,Відділ підготовки ІТ проектів та інформаційного забезпечення,1
18,5.2,Головний фахівець,Відділ підготовки ІТ проектів та інформаційного забезпечення,3
19,7.0,Начальник відділу,Відділ обробки даних,1
20,7.1,Заступник начальника відділу,Відділ обробки даних,1
21,7.2,Завідувач сектору ,Сектор аналізу відділу обробки даних,1
22,7.2.1,Фахівець,Сектор аналізу відділу обробки даних,1
23,7.3,Завідувач сектору ,Сектор моніторингу відділу обробки даних,1
24,7.3.1,Фахівець,Сектор моніторингу відділу обробки даних,1
25,7.4,Завідувач сектору ,Сектор спостереження та контролю відділу обробки даних,1
26,7.5.1,Провідний фахівець,Сектор спостереження та контролю відділу обробки даних,3
27,8.0,Начальник відділу,Відділ з загальних та кадрових питань,1
28,8.1,Заступник начальника відділу,Відділ з загальних та кадрових питань,1
29,8.2,Головний фахівець,Відділ з загальних та кадрових питань,1
30,8.3,Прибиральник службових приміщень,Відділ з загальних та кадрових питань,1
31,8.4,Завідувач сектору,Сектор діловодства відділу з загальних та кадрових питань,1
32,8.4.1,Головний фахівець,Сектор діловодства відділу з загальних та кадрових питань,1
