﻿_id,id,name,type,quantity,unitName,shelfLifeDate,dateModified,organizationIdentifier,organizationName,sourceType
1,null,Агігрол,Рідина,18,Упаковка,2023-10-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
2,UA.TR.002,Реолайнер  LC,Паста,72,Упаковка,2025-12-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
3,UA.TR.002,Кальцизоль,Паста,47,Упаковка,2022-11-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
4,UA.TR.002,Реплекс LC,Паста,29,Упаковка,2022-11-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
5,null,Крезолат,Рідина,9,Упаковка,2022-08-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
6,UA.TR.099,Адгезор,Порошок,29,Упаковка,2025-02-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
7,UA.TR.002,Терафіл 21,Паста+гель,37,Упаковка,2022-04-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
8,null,Лателюкс,Паста+гель,14,Упаковка,2022-07-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
9,UA.TR.116,Кетак Моляр,Порошок+рідина,36,Упаковка,2021-11-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
10,null,Дентин паста,Паста,59,Штук,2022-02-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
11,UA.TR.002,Іонолат ВL,Порошок+рідина,34,Упаковка,2023-05-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
12,UA.TR.002,Іонолат А2,Порошок+рідина,1,Упаковка,2023-11-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
13,UA.TR.002,Іонолат А3,Порошок+рідина,18,Упаковка,2023-10-01T00:00:00,2021-05-11T00:00:00,43135274,"Комунальне некомерційне підприємство ""Лівобережна стоматологічна поліклініка"" Дніпровської міської ради",кошти місцевого бюджету
