﻿_id,Programs,period,title,executantName,executantIdentifier,passportURL,reportURL,orderType,orderTitle,orderDateAccepted,orderNumber,publisherName,publisherIdentifier
1,Код,Період,Найменування,Найменування виконавця,Ідентифікатор виконавця,Паспорт,Звіт,Вид розпорядчого документа,Назва розпорядчого документа,Дата ухвалення розпорядчого документа,Номер розпорядчого документа,Назва видавника,Ідентифікатор видавника
2,0810160,2021,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, об'єднаних територіальних громадах",Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprrovskoi_miskoi_radi_nakaz_vid_24-12-2021__142.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,24.12.2021,142,Департамент соціальної політики Дніпровської міської ради,40506080
3,0810180,2021,Інша діяльність у сфері державного управління,Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_15-01-2021__6.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,15.01.2021,6,Департамент соціальної політики Дніпровської міської ради,40506080
4,0813032,2021,Надання пільг окремим категоріям громадян з оплати послуг зв'язку,Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_15-01-2021__6.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,15.01.2021,6,Департамент соціальної політики Дніпровської міської ради,40506080
5,0813104,2021,"Забезпечення соціальними послугами за місцем проживання громадян, які не здатні до самообслуговування у зв'язку з похилим віком, хворобою, інвалідністю",Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprrovskoi_miskoi_radi_nakaz_vid_24-12-2021__142.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,24.12.2021,142,Департамент соціальної політики Дніпровської міської ради,40506080
6,0813111,2021,"Утримання закладів, що надають соціальні послуги дітям, які опинились у складних життєвих обставинах, підтримка функціонування дитячих будинків сімейного типу та прийомних сімей",Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprrovskoi_miskoi_radi_nakaz_vid_24-12-2021__142.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,24.12.2021,142,Департамент соціальної політики Дніпровської міської ради,40506080
7,0813112,2021,Заходи державної політики з питань дітей та їх соціального захисту,Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_1.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,30.11.2021,125,Департамент соціальної політики Дніпровської міської ради,40506080
8,0813121,2021,Утримання та забезпечення діяльності центрів соціальних служб ,Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprrovskoi_miskoi_radi_nakaz_vid_24-12-2021__142.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,24.12.2021,142,Департамент соціальної політики Дніпровської міської ради,40506080
9,0813122,2021,Заходи державної політики із забезпечення рівних прав та можливостей жінок та чоловіків,Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprrovskoi_miskoi_radi_nakaz_vid_24-12-2021__142.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,24.12.2021,142,Департамент соціальної політики Дніпровської міської ради,40506080
10,0813133,2021,Інші заходи та заклади молодіжної політики,Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi__nakaz_vid_28-09-2021_99.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,28.09.2021,99,Департамент соціальної політики Дніпровської міської ради,40506080
11,0813192,2021,"Надання фінансової підтримки громадським організаціям ветеранів і осіб з інвалідністю, діяльність яких має соціальну спрямованість",Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi_nakaz_vid_15-01-2021__6.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,15.01.2022,6,Департамент соціальної політики Дніпровської міської ради,40506080
12,0813140,2021,"Оздоровлення та відпочинок дітей (крім заходів з оздоровлення дітей, що здійснюються за рахунок коштів на оздоровлення громадян, які постраждали внаслідок Чорнобильської катастрофи)",Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprovskoi_miskoi_radi__nakaz_vid_13-12-2021__137.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,13.12.2021,137,Департамент соціальної політики Дніпровської міської ради,40506080
13,0813241,2021,Забезпечення діяльності інших закладів у сфері соціального захисту і соціального забезпечення,Департамент соціальної політики Дніпровської міської ради,40506080,https://old.dniprorada.gov.ua/upload/editor/pasporti_byudzhetnih_program_miscevogo_byudzhetu_na_2021_rik_-_departament_socialnoi_politiki_dniprrovskoi_miskoi_radi_nakaz_vid_24-12-2021__142.pdf,null,наказ,Про затвердження паспортів бюджетних програм на 2021 рік,24.12.2021,142,Департамент соціальної політики Дніпровської міської ради,40506080
