﻿_id,1,2,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0
1,Доходи,,"","",,,"","","",""
2,"Дохід (виручка) від реалізації продукції (товарів, робіт, послуг), у т.ч.:",1010,66377675.51,64955545.91,-1422129.600000001490116119384765625,97.85751822570864533190615475177764892578125,129018402.837,127596273.23,-1422129.607,98.8977311951
3,   доходи надавача за програмою медичних гарантій від НСЗУ,1011,66377675.51,64955545.91,-1422129.600000001490116119384765625,97.85751822570864533190615475177764892578125,129018402.837,127596273.23,-1422129.607,98.8977311951
4,   медична субвенція та інши субвенції,1012,"","",0,7,"","",0.0,7
5,Дохід (виручка) за рахунок коштів бюджету міста,1020,8311461.0,13541014.59,5229553.5899999998509883880615234375,162.919787387560376146211638115346431732177734375,10914434.76,16143988.35,5229553.59,147.914103708
6,Дохід з місцевого бюджету ,1021,8311461.0,13541014.59,5229553.5899999998509883880615234375,162.919787387560376146211638115346431732177734375,10914434.76,16143988.35,5229553.59,147.914103708
7,"Інші доходи, у т.ч.:",1030,7705851.87,5189623.24,-2516228.629999999888241291046142578125,67.346522195734877413997310213744640350341796875,13286724.5,10770495.87,-2516228.63,81.0620847147
8,"   кошти, що отримуються підприємством на окремі доручення (кошти від депутатів міської, обласної, державної ради)",1031,0.0,0.0,0,7,0.0,0.0,0.0,7
9,"   плата за послуги, що надаються згідно з основною діяльністю (платні послуги)",1032,3045259.0,1537119.0,-1508140,50.47580517781903353125017019920051097869873046875,4591827.0,3083687.0,-1508140.0,67.1559925929
10,"   благодійні внески, гранти та дарунки ",1033,1517873.82,1009073.56,-508800.26000000000931322574615478515625,66.4794099946990399985224939882755279541015625,2579368.54,2070568.28,-508800.26,80.2742317699
11,надходження (доходи) від реалізації майна,1034,"","",0,7,"","",0.0,7
12,надходження (дохід) майбутніх періодов (від оренди майна та інше),1035,612698.08,490637.36,-122060.71999999997206032276153564453125,80.0781618248256990000299992971122264862060546875,1267303.47,1145242.75,-122060.72,90.368469519
13,надходження коштів як компенсація орендарем комунальних послуг,1036,124684.39,499776.87,375092.4799999999813735485076904296875,400.83355262034007182592176832258701324462890625,184723.51,559815.99,375092.48,303.056167566
14,надходження (дохід) від централізованого постачання,1037,2360047.44,1474149.07,-885898.36999999987892806529998779296875,62.46268803816926862282343790866434574127197265625,4373836.87,3487938.5,-885898.37,79.7455095759
15,Інші надходження (дохід),1038,"","",0,7,"","",0.0,7
16,"Інші надходження (дохід) (інтерни на контрактній формі навчання, клінічні випробування)",1039,45289.14,178867.38,133578.23999999999068677425384521484375,394.9454107541013172522070817649364471435546875,289665.11,423243.35,133578.24,146.114715024
17,ІІ. Видатки,,"","",,,"","","",""
18,Оплата праці,1040,50384813.77,43753819.72,-6630994.04999999701976776123046875,86.8393002695820115377500769682228565216064453125,93439980.67,86808986.62,-6630994.05,92.9034723654
19,Нарахування на оплату праці,1050,11084659.33,9361671.47,-1722987.85999999940395355224609375,84.4561045251356432572720223106443881988525390625,20426015.05,18703027.19,-1722987.86,91.5647381255
20,"Предмети, матеріали, обладнання та інвентар",1060,1548322.43,77315.09,-1471007.34000000008381903171539306640625,4.993474776439168039132709964178502559661865234375,1648923.06,177915.72,-1471007.34,10.7898133222
21,Медикаменти та перев'язувальні матеріали,1070,12912737.98,5827648.13,-7085089.850000000558793544769287109375,45.13100272789705513787339441478252410888671875,19529692.41,12444602.56,-7085089.85,63.7214468039
22,Продукти харчування,1080,760368.55,1039493.48,279124.92999999993480741977691650390625,136.709162944732526057123322971165180206298828125,1355349.69,1634474.62,279124.93,120.594310978
23,Оплата послуг (крім комунальних),1090,1973385.55,1589529.22,-383856.33000000007450580596923828125,80.5483358282419743545688106678426265716552734375,3028134.66,2644278.33,-383856.33,87.3236704077
24,Видатки на відрядження ,1100,0.0,0.0,0,7,0.0,0.0,0.0,7
25,Оплата комунальних послуг та енергоносіїв,1110,2374873.5,11201364.29,8826490.789999999105930328369140625,471.6615133395525845116935670375823974609375,2752854.8,11579345.59,8826490.79,420.630452067
26,"Окремі заходи по реалізації державних (регіональних) програм, не віднесені до заходів розвитку ",1120,7000.0,0.0,-7000,0,7000.0,0.0,-7000.0,0.0
27,Соціальне забезпечення,1130,1234713.5,498417.22,-736296.28000000002793967723846435546875,40.36703413382942784437545924447476863861083984375,1820356.45,1084060.17,-736296.28,59.5520822309
28,Інші поточні видатки,1140,86152.0,174756.03,88604.02999999999883584678173065185546875,202.846167239298011963910539634525775909423828125,86152.0,174756.03,88604.03,202.846167239
29,Усього доходів,1170,84327188.38,86666856.17,2339667.7899999916553497314453125,102.77451179737767006372450850903987884521484375,157772820.057,160112487.84,2339667.783,101.482934629
30,Усього видатків,1180,84304226.61,76526182.9,-7778043.709999978542327880859375,90.7738389606703748313520918600261211395263671875,148733864.79,140955821.08,-7778043.71,94.7704957973
31,ІІІ. Інвестиційна діяльність,,"","",,,"","","",""
32,"Доходи від інвестиційної діяльності, у т.ч.:",2010,1932200.0,2980672.43,1048472.429999999701976776123046875,154.263142014284227343523525632917881011962890625,4553257.96,5601730.39,1048472.43,123.026862067
33,доходи з місцевого бюджету цільового фінансування по капітальних видатках,2011,575000.0,1317388.86,742388.86000000010244548320770263671875,229.111106086956539229504414834082126617431640625,1677295.02,2419683.88,742388.86,144.261078173
34,дохід з інших джерел по капітальних видатках,2012,1357200.0,1663283.57,306083.5699999998323619365692138671875,122.55257662835248311239411123096942901611328125,2875962.94,3182046.51,306083.57,110.642820383
35,"Видатки від інвестиційної діяльності, у т.ч.:",3010,1937200.0,3002168.25,1064968.25,154.97461542432375836142455227673053741455078125,4639406.0,5704374.25,1064968.25,122.954840555
36,капітальне будівництво,3011,"","",0,7,"","",0.0,7
37,основні засоби,3012,1937200.0,2869188.46,931988.459999999962747097015380859375,148.11007949618004886360722593963146209716796875,4578817.22,5510805.68,931988.46,120.354349502
38,інші необоротни матеріальни активи,3013,"",132874.7,132874.7000000000116415321826934814453125,7,60483.69,193358.39,132874.7,319.68682797
39,нематеріальні активи,3014,"",105.09,105.090000000000003410605131648480892181396484375,7,105.09,210.18,105.09,200.0
40,"модернізація, модифікація (добудова, дообладнання, реконструкція) основних засобів",3015,"","",0,7,"","",0.0,7
41,капітальний ремонт,3016,"","",0,7,"","",0.0,7
42,ІV. Фінансова діяльність,,"","",,,"","","",""
43,"Доходи від фінансової діяльності за зобов'язаннями, у т.ч.:",4010,0.0,0.0,0,7,0.0,0.0,0.0,7
44,   кредити,4011,"","",0,7,"","",0.0,7
45,   позики,4012,"","",0,7,"","",0.0,7
46,   депозити,4013,"","",0,7,"","",0.0,7
47,Інші надходження,4020,"","",0,7,"","",0.0,7
48,"Витрати від фінансової діяльності та зобов'язання, у т.ч.:",4030,0.0,0.0,0,7,0.0,0.0,0.0,7
49,   кредити,4031,"","",0,7,"","",0.0,7
50,   позики,4032,"","",0,7,"","",0.0,7
51,   депозити,4033,"","",0,7,"","",0.0,7
52,Інші витрати,4040,"","",0,7,"","",0.0,7
53,V.  Фінансовий результат діяльності ,,"","",,,"","","",""
54,"Фінансовий результат, у тому числі:",5010,22961.77,10140673.27,10117711.4999999701976776123046875,44163.2908525572784128598868846893310546875,9038955.267,19156666.76,10117711.493,211.93452334
55,нерозподілені доходи ,5011,22961.77,10140673.27,10117711.4999999701976776123046875,44163.2908525572784128598868846893310546875,9038955.267,19156666.76,10117711.493,211.93452334
56,резервний фонд ,5012,"","",,7,"","","",7
57,VI. Розрахунки з бюджетом,,"","",,,"","","",""
58,"Податки, збори та платежі до бюджету, у т.ч.:",6010,20986999.7145,18250529.9038,-2736469.8107499964535236358642578125,86.9611195122243287869423511438071727752685546875,38935404.9381,36118424.1673,-2816980.77075,92.7649891526
59,   податок на додану вартість,6011,0.0,0.0,0,7,0.0,0.0,0.0,7
60,   військовий збір,6012,755772.20655,656307.2958,-99464.910749999922700226306915283203125,86.8393002695820115377500769682228565216064453125,1401599.71005,1302134.7993,-99464.91075,92.9034723654
61,   плата за землю,6013,77302.0,92694.72,15392.72000000000116415321826934814453125,119.91244728467569302665651775896549224853515625,157812.96,92694.72,-65118.24,58.737077107
62,   податок на дохід фізичних осіб,6014,9069266.4786,7875687.5496,-1193578.92899999953806400299072265625,86.8393002695820115377500769682228565216064453125,16819196.5206,15625617.5916,-1193578.929,92.9034723654
63,   єдиний внесок на загальнообов'язкове державне соціальне страхування               ,6015,11084659.0294,9625840.3384,-1458818.69099999777972698211669921875,86.839300269582025748604792170226573944091796875,20556795.7474,19097977.0564,-1458818.691,92.9034723654
64,   інші (розшифрувати),6016,"","",0,7,"","",0.0,7
65,VIІ. Додаткова інформація,,"","",,,"","","",""
66,Штатна чисельність працівників,7010,"","",,,1332.0,1332.0,1296.0,1296.0
67,"",,"","",,,на 01.04,на 01.07,на 01.10,на 01.01
68,Вартість основних засобів,7011,"","",,,562004000.0,519937000.0,522475113.47,522475113.47
69,Податкова заборгованість,7012,"","",,,"","","",""
70,Заборгованість перед працівниками за заробітною платою,7013,"","",,,"","","",""
71,Дебіторська заборгованість,7016,"","",,,"","","",""
