﻿_id,id,date,organizationName,organizationID,providerName,providerID,meterNum,type,quantity,unitName
1,1,2022-01-31,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,АКВА МТВ 2М №15-019947,Теплопостачання,"21,259",Гкал
2,2,2022-01-20,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водопостачання,2,м.куб.
3,3,2022-01-20,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водовідведення,2,м.куб.
4,4,2022-01-31,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК 2301АПЗ,Електрична енергії,783,кВт
5,5,2022-01-31,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЕКОЛОГІЯ-Д""",42353652,null,Вивезення  та утилізація сміття,"1,32",м.куб.
6,6,2022-02-28,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,АКВА МТВ 2М №15-019947,Теплопостачання,"13,860",Гкал
7,7,2022-02-20,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водопостачання,3,м.куб.
8,8,2022-02-20,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водовідведення,3,м.куб.
9,9,2022-02-28,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК 2301АПЗ,Електрична енергії,658,кВт
10,10,2022-02-31,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЕКОЛОГІЯ-Д""",42353652,null,Вивезення  та утилізація сміття,"1,32",м.куб.
11,11,2022-03-31,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,АКВА МТВ 2М №15-019947,Теплопостачання,"14,17",Гкал
12,12,2022-03-21,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водопостачання,3,м.куб.
13,13,2022-03-21,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДНІПРОЕНЕРГО"". ВІДОКРЕМЛЕНИЙ ПІДРОЗДІЛ ПРИДНІПРОВСЬКА ТЕПЛОВА ЕЛЕКТРИЧНА СТАНЦІЯ АТ ""ДТЕК ДНІПРОЕНЕРГО""",130872,ЛК-15,Централізоване водовідведення,3,м.куб.
14,14,2022-03-31,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,ТОВ  «ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ»,42082379,НІК 2301АПЗ,Електрична енергії,819,кВт
15,15,2022-03-31,"Комунальний заклад ""Дніпровський міський соціальний гуртожиток"" Дніпровської міської ради",36367882,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЕКОЛОГІЯ-Д""",42353652,null,Вивезення  та утилізація сміття,"1,32",м.куб.
