﻿_id,id,name,type,quantity,unitName,shelfLifeDate,dateModified,organizationIdentifier,organizationName,sourceType
1,UA/4715/01/01,Анаприлін 10мг,таблетка,1,упаковка,2024-01-12T00:00:00,2023-01-07T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
2,UA/7802/01/01,Аспірин Кардіо 100мг,таблетка,1,упаковка,2023-01-11T00:00:00,2023-01-07T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
3,UA/2992/01/02,Ацетилсаліцилова кислота 500мг,таблетка,2,упаковка,2024-01-02T00:00:00,2023-01-07T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
4,UA/2992/01/02,Ацетилсаліцилова кислота 500мг,таблетка,1,упаковка,2024-01-05T00:00:00,2023-01-07T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
5,UA/2992/01/02,Ацетилсаліцилова кислота 500мг,таблетка,10,упаковка,2025-01-03T00:00:00,2023-01-07T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
6,UA/6525/01/01,Глюкоза 40% 20мл,розчин для ін'єкцій,5.4,упаковка,2024-01-10T00:00:00,2023-01-07T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
7,UA/8514/01/01,Димедрол 1мл,розчин для ін'єкцій,3.7,упаковка,2025-01-03T00:00:00,2023-01-07T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
8,UA/8109/01/01,Магнію сульфат 5мл,розчин для ін'єкцій,1,упаковка,2026-01-02T00:00:00,2023-01-07T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
9,UA/8109/01/01,Магнію сульфат 5мл,розчин для ін'єкцій,4,упаковка,2024-01-05T00:00:00,2023-01-07T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
10,UA/7726/01/01,Метоклопраміду Гідрохлорид 2мл,розчин для ін'єкцій,3.5,упаковка,2024-06-01T00:00:00,2023-01-07T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
11,UA/7493/01/01,Натрію Хлорид 0.9% 5мл,розчин для ін'єкцій,8,упаковка,2024-04-01T00:00:00,2023-01-07T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
12,UA/7493/01/01,Натрію Хлорид 0.9% 5мл,розчин для ін'єкцій,3,упаковка,2024-08-01T00:00:00,2023-01-07T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
13,UA/12049/01/01,Натрію Хлорид 0.9% 400мл,розчин для інфузій,6,флакон,2024-04-01T00:00:00,2023-01-07T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
