﻿_id,name,vote1,vote2,vote3,vote4,vote5,vote6,vote7,vote8,vote9,vote10,vote11,vote12,vote13,vote14
1,"Прізвище, ім'я, по батькові депутата",Про здійснення поіменного голосування шляхом підняття руки.,Про Порядок денний 62 сесії міської ради за основу. ,"Про Порядок денний 62 сесії міської ради в цілому з включенням п. 7.5 Про звернення депутата міської ради Хмельникова А. О., п., 7.6 Про звернення депутата міської ради Пилипенко А. А., п. 7.7  Про звернення депутата міської ради Рублівського В. Г. ","Про голосування всіх питань Порядку денного блоком, крім п. 5.264, п. 5.265, 
п. 6.40 та питань розділу «Різне» 

","Про проєкти рішень міської ради розділу 1 Про фінансово-бюджетні питання, п. 1.1 – п. 1.4, блоком, по суті ","Про проєкти рішень міської ради розділу 2 Про питання щодо програм  розвитку галузей і сфер міського господарства, п. 2.1 – п. 2.8,
блоком, по суті 

","Про проєкти рішень міської ради розділу 3 Про питання комунальної власності, п. 3.1 – п. 3.56, блоком, по суті ","Про проєкти рішень міської ради розділу 4 Про організаційні і кадрові питання, п. 4.1 – п. 4.8, блоком, по суті
","Про проєкти рішень міської ради розділу 5  Про питання земельних відносин, п. 5.1 – п. 5.263, крім п. 5.264 та п. 5.265, блоком, по суті 

","Про проєкт рішення міської ради «Про передачу земельної ділянки по просп. Праці, 30 А (Соборний район) в оренду ТОВ «АКСОР ІНДАСТРІ», код ЄДРПОУ 37806217, по фактичному розміщенню будівлі виробничого комплексу, п. 5.264 

","Про проєкт рішення міської ради Про передачу земельної ділянки по  вул. Старокозацькій, 40 (Шевченківський район) у постійне користування ОСББ «СК-40», код ЄДРПОУ 41307888, по фактичному розміщенню багатоквартирного житлового будинку, п. 5.265 
","Про проєкти рішень міської ради розділу 6 Про питання архітектури та містобудування, п. 6.1 – п. 6.39, крім п. 6.40, блоком, по суті 
","Про проєкт рішення міської ради Про надання дозволу на розробку проєктів землеустрою щодо відведення земельних ділянок для будівництва та обслуговування жилих будинків, господарських будівель і споруд (присадибні ділянки) громадянам у м. Дніпрі (4 особи), п. 6.40",Про звернення Громадської ради при Дніпровській міській раді до Дніпровської міської ради з пропозицією щодо прийняття рішення по вступ міста Дніпра до некомерційної організації ECAD (Europian Cities Against Drugs) – Європейські міста вільні від наркотиків
2,Акуленко Юрій Володимирович,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній
3,Барановський Сергій Михайлович,За,За,За,За,За,За,За,За,За,За,За,За,За,За
4,Безуглий Дмитро Георгійович,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,За,За,За,За,За,За
5,Буря Катерина Миколаївна,За,За,За,За,За,За,За,За,За,За,За,За,За,За
6,Верба Віталій Миколайович,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній
7,Вишневецький Руслан Юрійович,За,За,За,За,За,За,За,За,За,За,За,За,За,За
8,Гельфер Григорій Аркадійович,За,За,За,За,За,За,За,За,За,За,За,За,За,За
9,Гивель Ярослав Орестович,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній
10,Глікман Михайло Миколайович,За,За,За,За,За,За,За,За,За,За,За,За,За,За
11,Глядчишин Геннадій Вікторович,За,За,За,За,За,За,За,За,За,За,За,За,За,За
12,Головаха Павло Володимирович,За,За,За,За,За,За,За,За,За,За,За,За,За,За
13,Гороховський Михайло Семенович,За,За,За,За,За,За,За,За,За,За,За,За,За,За
14,Григорук Олег Романович,За,За,За,За,За,За,За,За,За,За,За,За,За,За
15,Губерт Василь Петрович,За,За,За,За,За,За,За,За,За,За,За,За,Не голосував,За
16,Демідова Наталія Михайлівна,За,За,За,За,За,За,За,За,За,За,За,За,За,За
