﻿_id,id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
1,Ідентифікатор показника,Дата зняття показника,Назва закладу,Ідентифікатор закладу,Назва постачальника,Ідентифікатор постачальника,Ідентифікатор лічильника,Тип послуги,Показник,Одиниця виміру
2,1,2023-01-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"КП Коменергосервіс""",36639101,337412,теплопостачання,"18,15",гігакалорія
3,2,2023-01-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,ДТЕК Придніпровська ТЄС,38024604,СВТУ-11Т№00431,теплопостачання,"9,810",гігакалорія
4,3,2023-01-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,ДТЕК Придніпровська ТЄС,38024604,КВ-15№111231,водопостачання та водовідведення,4,кубічний метр
5,4,2023-01-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"КПНЗ ""Центр дитячої та юнацької творчості"" ДМР",24432141,null,відшкодування електроенергії,"236,38",кіловат
6,5,2023-01-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"ТОВ ""Дніпровські енергетичні послуги""",42082379,СВТУ-11Т№00425,електроенергія,272,кіловат
7,6,2023-01-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"КПНЗ ""Центр дитячої та юнацької творчості"" ДМР",24432141,null,водопостачання та водовідведення,"7,5",кубічний метр
8,7,2023-02-28,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"ТОВ ""Дніпровські енергетичні послуги""",42082379,СВТУ-11Т№00425,електроенергія,500,кіловат
9,8,2023-02-28,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,ДТЕК Придніпровська ТЄС,38024604,КВ-15№111231,водопостачання та водовідведення,18,кубічний метр
10,9,2023-02-28,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"КП Коменергосервіс""",36639101,337412,теплопостачання,"16,412",гігакалорія
11,10,2023-02-28,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,ДТЕК Придніпровська ТЄС,38024604,СВТУ-11Т№00431,теплопостачання,"18,60",гігакалорія
12,11,2023-02-28,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"КПНЗ ""Центр дитячої та юнацької творчості"" ДМР",24432141,null,відшкодування електроенергії,"188,40",кіловат
13,12,2023-02-28,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"КПНЗ ""Центр дитячої та юнацької творчості"" ДМР",24432141,null,водопостачання та водовідведення,"3,34",кубічний метр
14,13,2023-03-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"ТОВ ""Дніпровські енергетичні послуги""",42082379,СВТУ-11Т№00425,електроенергія,626,кіловат
15,14,2023-03-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,ДТЕК Придніпровська ТЄС,38024604,КВ-15№111231,водопостачання та водовідведення,18,кубічний метр
16,15,2023-03-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,ДТЕК Придніпровська ТЄС,38024604,СВТУ-11Т№00431,теплопостачання,"13,420",гігакалорія
17,16,2023-03-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"КП Коменергосервіс""",36639101,337412,теплопостачання,"9,4",гігакалорія
18,17,2023-03-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"КПНЗ ""Центр дитячої та юнацької творчості"" ДМР",24432141,null,відшкодування електроенергії,"223,85",кіловат
19,18,2023-03-31,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"КПНЗ ""Центр дитячої та юнацької творчості"" ДМР",24432141,null,водопостачання та водовідведення,"3,34",кубічний метр
20,19,2023-04-30,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"ТОВ ""Дніпровські енергетичні послуги""",42082379,СВТУ-11Т№00425,електроенергія,1019,кіловат
21,20,2023-04-30,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"КПНЗ ""Центр дитячої та юнацької творчості"" ДМР",24432141,null,водопостачання та водовідведення,"6,3",кубічний метр
22,21,2023-04-30,"Комунальний позашкільний навчальний заклад ""Дитячо-юнацька спортивна школа №7"" Дніпровської міської ради",35808165,"КПНЗ ""Центр дитячої та юнацької творчості"" ДМР",24432141,null,відшкодування електроенергії,"566,50",кіловат
