﻿_id,id,position Name,unit Name,value
1,1,Директор,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
2,2,Заступник директора,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",3
3,3,Головний спеціаліст з кадрової роботи,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
4,4,Головний спеціаліст-юрисконсульт,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
5,5,Головний спеціаліст з діловодства,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
6,6,Начальник відділу з планово-фінансової роботи - головний бухгалтер,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
7,7,Спеціаліст I категорії відділу з планово-фінансової роботи - бухгалтер,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
8,8,Головний спеціаліст відділу з планово-фінансової роботи,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
9,9,Начальник відділу з організації особистого прийому громадян,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
10,10,Головний спеціаліст відділу з організації особистого прийому громадян,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",3
11,11,Начальник управління з питань розвитку соціального захисту населення,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
12,12,Заступник начальника управління з питань розвитку соціального захисту населення,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
13,13,Головний спеціаліст управління з питань розвитку соціального захисту населення,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
14,14,Спеціаліст I категорії управління з питань розвитку соціального захисту населення,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
15,15,Завідувач сектору планування заходів управління з питань розвитку соціального захисту населення,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
16,16,Головний спеціаліст сектору планування заходів управління з питань розвитку соціального захисту населення,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
17,17,Провідний спеціаліст сектору планування заходів управління з питань розвитку соціального захисту населення,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
18,18,Завідувач сектору з контролю управління з питань розвитку соціального захисту населення,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
19,19,Головний спеціаліст сектору з контролю управління з питань розвитку соціального захисту населення,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
20,20,Начальник управління інформаційної політики,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
21,21,Заступник начальника управління інформаційної політики,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
22,22,Начальник відділу організаційної роботи управління інформаційної політики,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
23,23,Головний спеціаліст відділу організаційної роботи управління інформаційної політики,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",2
24,24,Спеціаліст I категорії відділу організаційної роботи управління інформаційної політики,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
25,25,Начальник відділу забезпечення зв'язку із ЗМІ управління інформаційної політики,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
26,26,Заступник начальника відділу забезпечення зв'язку із ЗМІ управління інформаційної політики,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
27,27,Головний спеціаліст відділу забезпечення зв'язку із ЗМІ управління інформаційної політики,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",2
28,28,Спеціаліст I категорії відділу забезпечення зв'язку із ЗМІ управління інформаційної політики,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
29,29,Інспектор відділу забезпечення зв'язку із ЗМІ управління інформаційної політики,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
30,30,Начальник управління внутрішньої політики та розвитку місцевого самоврядування,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
31,31,Заступник начальника управління внутрішньої політики та розвитку місцевого самоврядування,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
32,32,Начальник відділу внутрішньої політики управління внутрішньої політики та розвитку місцевого самоврядування,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
33,33,Головний спеціаліст відділу внутрішньої політики управління внутрішньої політики,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",2
34,34,Начальник відділу розвитку місцевого самоврядування управління внутрішньої політики та розвитку місцевого самоврядування,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",1
35,35,Головний спеціаліст відділу розвитку місцевого самоврядування управління внутрішньої політики та розвитку місцевого самоврядування,"Департамент з питань місцевого самоврядування, внутрішньої та інформаційної політики Дніпровської міської ради",2
