﻿_id,Programs,period,title,executant Name,executantIdentifier,passportURL,reportURL,orderType,orderTitle,orderDateAccepted,order Number,publisher Name,publisherIdentifier
1,110150,2024,"Організаційне, інформаційно-аналітичне та матеріально-технічне забезпечення діяльності обласної ради, районної ради, районної у місті ради (у разі її створення), міської, селищної, сільської рад",Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62156/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-12-01-2024-1-121-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-12T00:00:00,1-12/1-р,Дніпровська міська рада,26510514
2,,,"","",,"","","",Про внесення змін до розпорядження міського голови від 12.01.2024 № 1-12/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,,"","",
3,,,"","",,"","","","",,"","",
4,,,"","",,"","","","",,"","",
5,,,"","",,"","","","",,"","",
6,,,"","",,"","","","",,"","",
7,,,"","",,"","","","",,"","",
8,,,"","",,"","","","",,"","",
9,,,"","",,"","","","",,"","",
10,,,"","",,"","","","",,"","",
11,110180,2024,"Бюджетна програма ""Виконання судових рішень та виконавчих документів Дніпровською міською радою та її виконавчими органами"" на 2022-2026 роки",Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62156/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-12-01-2024-1-121-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-12T00:00:00,1-12/1-р,Дніпровська міська рада,26510514
12,,,"","",,https://dniprorada.gov.ua/uk/articles/item/62994/pro-vnesennya-zmin-do-rozporyadzhennya-miskogo-golovi-vid-12-01-2024-1-121-r-pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-14-02-2024-1-142-r,"","",Про внесення змін до розпорядження міського голови від 12.01.2024 № 1-12/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,2024-02-14T00:00:00,1-14/2-р,"",
13,113242,2024,"Програма підтримки учасників антитерористичної операції, осіб, які  брали  участь у  здійсненні заходів із забезпечення національної безпеки і оборони, відсічі і стримування збройної агресії Російської Федерації в Донецькій та Луганській областях, забезпеченні їх здійснення, бійців-добровольців та членів їх сімей м. Дніпра ""Родина героя"" на 2022–2026 рр""",Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62156/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-12-01-2024-1-121-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-12T00:00:00,1-12/1-р,Дніпровська міська рада,26510514
14,,,"","",,"","","",Про внесення змін до розпорядження міського голови від 12.01.2024 № 1-12/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,,"","",
15,,,"","",,"","","","",,"","",
16,,,"","",,"","","","",,"","",
17,,,"","",,"","","","",,"","",
18,114040,2024,Забезпечення діяльності музеїв і виставок,Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62156/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-12-01-2024-1-121-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-12T00:00:00,1-12/1-р,Дніпровська міська рада,26510514
19,,,"","",,"","","",Про внесення змін до розпорядження міського голови від 12.01.2024 № 1-12/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,,"","",
20,,,"","",,"","","","",,"","",
21,,,"","",,"","","","",,"","",
22,,,"","",,"","","","",,"","",
23,117425,2024,Програма економічного і соціального розвитку Дніпровської міської територіальної громади на 2024 рік,Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62156/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-12-01-2024-1-121-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-12T00:00:00,1-12/1-р,Дніпровська міська рада,26510514
24,,,"","",,"","","",Про внесення змін до розпорядження міського голови від 12.01.2024 № 1-12/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,,"","",
25,117610,2024,Програма щодо реалізації регуляторної діяльності Дніпровською міською радою та її виконавчими органами на 2021–2025 роки,Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62156/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-12-01-2024-1-121-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-12T00:00:00,1-12/1-р,Дніпровська міська рада,26510514
26,,,Комплексна програма розвитку малого та середнього підприємництва м. Дніпра на 2023–2027 роки,"",,"","","",Про внесення змін до розпорядження міського голови від 12.01.2024 № 1-12/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,,"","",
27,,,"","",,"","","","",,"","",
28,117680,2024,Програма розвитку співробітництва Дніпровської міської ради у складі асоціацій органів місцевого самоврядування на 2022–2026 роки,Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62156/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-12-01-2024-1-121-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-12T00:00:00,1-12/1-р,Дніпровська міська рада,26510514
