﻿_id,identifier,prefLabel,postIn,value
1,1,Генеральний директор,Керівний склад центру,1
2,2,Медичний директор,Керівний склад центру,1
3,3,Заступник директора медичного з експертизи  тимчасової  непрацездатності,Керівний склад центру,1
4,4,Головна медична сестра (головний медичний брат),Керівний склад центру,1
5,5,Заступник генерального директора,Керівний склад центру,1
6,6,Головний бухгалтер,Бухгалтерська служба,1
7,7,Заступник головного бухгалтера,Бухгалтерська служба,1
8,8,Бухгалтер,Бухгалтерська служба,2
9,9,Фахівець з публічних закупівель,Економічна служба,1
10,10,Економіст,Економічна служба,2
11,11,"Завідувач відділу, лікар-статистик",Інформаційно-аналітичний відділ,1
12,12,Лікар-статистик,Інформаційно-аналітичний відділ,0.75
13,13,Інструктор з санітарної освіти,Інформаційно-аналітичний відділ,1
14,14,Оператор  комп'ютерного набору,Інформаційно-аналітичний відділ,2
15,15,Iнженер-програміст,Інформаційно-аналітичний відділ,1
16,16,Статистик медичний,Інформаційно-аналітичний відділ,0.5
17,17,Секретар керівника,Відділ організаційно-кадрової та правової роботи,1
18,18,Старший інспектор з кадрів,Відділ організаційно-кадрової та правової роботи,1
19,19,Юрисконсульт,Відділ організаційно-кадрової та правової роботи,1
20,20,Фахівець з питань цивільного захисту,Відділ організаційно-кадрової та правової роботи,1
21,21,Психолог,Відділ організаційно-кадрової та правової роботи,0.25
22,22,Інженер,Технічний відділ,1
23,23,Інженер з охорони праці,Технічний відділ,1
24,24,Технік,Технічний відділ,2
25,25,Робітник з комплексного обслуговування й ремонту будинків,Господарчо-обслуговуючий відділ,3
26,26,Прибиральник териториторії,Господарчо-обслуговуючий відділ,2
27,27,Прибиральник службових приміщень,Господарчо-обслуговуючий відділ,2
28,28,Завідувач господарством,Господарчо-обслуговуючий відділ,1
29,29,"Завідувач амбулаторії , лікар загальної практики-сімейний лікар",Амбулаторія загальної практики сімейної медицини 1,1
30,30,Лікар загальної практики-сімейний лікар,Амбулаторія загальної практики сімейної медицини 1,10
31,31,Сестра медична старша(брат медичний старший) ,Амбулаторія загальної практики сімейної медицини 1,1
32,32,Сестра медична(брат медичний)загальної практики-сімейної медицини,Амбулаторія загальної практики сімейної медицини 1,9.5
33,33,Сестра медична(брат медичний) кабінету щеплень,Амбулаторія загальної практики сімейної медицини 1,1
34,34,Сестра медична(брат медичний) процедурного кабінету,Амбулаторія загальної практики сімейної медицини 1,1
35,35,Лаборант,Амбулаторія загальної практики сімейної медицини 1,1
36,36,Молодша медична сестра(молодший медичний брат),Амбулаторія загальної практики сімейної медицини 1,3
37,37,Реєстратор медичний,Амбулаторія загальної практики сімейної медицини 1,3
38,38,Лікар-інтерн загальної практики - сімейний лікар,Амбулаторія загальної практики сімейної медицини 2,1
39,39,"Завідувач амбулаторії ,  лікар загальної практики-сімейний лікар",Амбулаторія загальної практики сімейної медицини 2,1
40,40,Лікар загальної практики-сімейний лікар,Амбулаторія загальної практики сімейної медицини 2,10
41,41,Сестра медична старша(брат медичний старший) ,Амбулаторія загальної практики сімейної медицини 2,1
42,42,Сестра медична(брат медичний) загальної практики-сімейної медицини,Амбулаторія загальної практики сімейної медицини 2,10
43,43,Сестра медична(брат медичний) процедурного кабінету,Амбулаторія загальної практики сімейної медицини 2,1
44,44,Лаборант,Амбулаторія загальної практики сімейної медицини 2,1
45,45,Сестра медична(брат медичний) кабінету щеплень,Амбулаторія загальної практики сімейної медицини 2,1
46,46,Молодша медична сестра(молодший медичний брат),Амбулаторія загальної практики сімейної медицини 2,5
47,47,Працівник з господарської діяльності закладу охорони здоров'я,Амбулаторія загальної практики сімейної медицини 2,1
48,48,Реєстратор медичний,Амбулаторія загальної практики сімейної медицини 2,3
49,49,"Завідувач амбулаторії , лікар загальної практики-сімейний лікар",Амбулаторія загальної практики сімейної медицини 3,1
