﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
1,Розпорядник бюджетних коштів,ЄДРПОУ розпорядника бюджетних коштів,Назва об'єкту,Адреса,Координати,Адреса1,Координати1,Опис робіт,"Вартість, грн.",Дата початку ремонту,Дата закінчення ремонту,Гарантія,ID закупівлі,Виконавець,ЄДРПОУ виконавця,Додаткова інформація
2,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Будівництво об’єкту - коригування проекту ""Будівництво першої черги метрополітену в м. Дніпро(будівельні та проектні роботи, авторський та технічний нагляд, витрати на інженера-консультанта, інші витрати)","м.Дніпро, вул.Курчатова, 8",null,"м.Дніпро, вздовж проспекту Дмитра Яворницького",null,null,null,січень 2022 р.,грудень 2022 р.,null,null,null,null,null
3,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт покрівлі венткіосків, вентиляційних шахт № 1,№5,№9","м.Дніпро, вул.Курчатова, 8",null,"Вентилшяційні вузли  у тунелях ст.Вокзальна.( м.Дніпро, вул. Курчатова,2)- ст.""Покровська"" (м.Дніпро, вул. Велика Діївська, 32)",null,null,null,січень 2022 р.,грудень 2022 р.,null,null,null,null,null
4,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт будівель електродепо по вул.Ю.Кондратюка,143-а","м.Дніпро, вул.Курчатова, 8",null,"м.Дніпро,  вул. Юрія Кондратюка, 143А  ",null,null,null,січень 2022 р.,грудень 2022 р.,null,null,null,null,null
5,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капремонт стійки живлення звязку СП-93,"м.Дніпро, вул.Курчатова, 8",null," ст. ""Металургів"" (м.Дніпро, пр. Сергія Нігояна, 67),   ст. ""Метробудівників""(м.Дніпро, пр. Сергія Нігояна, 45)",null,null,null,січень 2022 р.,грудень 2022 р.,null,null,null,null,null
6,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт акумуляторних батарей  типу СК в інженерному корпусі АТС,ДЦ,ЦГС та Р","м.Дніпро, вул.Курчатова, 8",null,"м.Дніпро, вул.Курчатова, 8, інженерний корпус",null,null,null,січень 2022 р.,грудень 2022 р.,null,null,null,null,null
7,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт будівель електродепо по вул.Академіка Белелюбського,28","м.Дніпро, вул.Курчатова, 8",null,"м.Дніпро, вул.Академіка Белелюбського,28",null,null,null,січень 2022 р.,грудень 2022 р.,null,null,null,null,null
8,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт кабельних металоконструкцій у тунелі,"м.Дніпро, вул.Курчатова, 8",null," тунель ст.Метробудівників (м.Дніпро, пр. Сергія Нігояна, 45)- ст.Вокзальна.( м.Дніпро, вул. Курчатова,2)",null,null,null,січень 2022 р.,грудень 2022 р.,null,null,null,null,null
9,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт короткозамикачів у сумісних тягових підстанціях,"м.Дніпро, вул.Курчатова, 8",null,"СТП2 ст. ""Проспект Свободи""(м.Дніпро, пл. Новокодацька, 2),  СТП3-ст.""Заводська"" (м.Дніпро, вул. Сухий Острів, 3)   СТП4 ст. ""Метробудівників"" (м.Дніпро, пр. Сергія Нігояна, 45)",null,null,null,січень 2022 р.,грудень 2022 р.,null,null,null,null,null
10,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт ескалаторів,"м.Дніпро, вул.Курчатова, 8",null,"Ескалатори №2,  №3 ст. Метробудівників (м.Дніпро, пр. Сергія Нігояна, 45)",null,null,null,січень 2022 р.,грудень 2022 р.,null,null,null,null,null
