﻿_id,id,positionName,unitName,value
1,1,Голова адміністрації,Керівництво,1
2,1.1,Заступник голови адміністрації,Керівництво,3
3,2,Начальник управління,Управління з питань інфраструктури та житлово-комунального господарства,1
4,2.1,Заступник начальника управління - начальник відділу,Житлово-комунальний відділ,1
5,2.1.1,Головний спеціаліст,Житлово-комунальний відділ,3
6,2.2,Начальник відділу,Господарський відділ,1
7,2.2.1,Водій автотранспортних засобів,Господарський відділ,4
8,2.2.2,Двірник,Господарський відділ,1
9,2.2.3,Робітник з комплексного обслуговування й ремонту будинків,Господарський відділ,1
10,2.2.4,Прибиральник службових приміщень,Господарський відділ,2
11,2.2.5,Сторож,Господарський відділ,4
12,3,Начальник управління,Управління-служба у справах дітей,1
13,3.1,Заступник начальника управління - начальник відділу,Відділ опіки і піклування,1
14,3.1.1,Головний спеціаліст,Відділ опіки і піклування,4
15,3.2,Начальник відділу,Відділ захисту прав дітей,1
16,3.2.1,Головний спеціаліст,Відділ захисту прав дітей,6
17,4,Начальник відділу – головний бухгалтер,Відділ бухгалтерського обліку та звітності,1
18,4.1,Заступник начальника відділу,Відділ бухгалтерського обліку та звітності,1
19,4.2,Головний спеціаліст,Відділ бухгалтерського обліку та звітності,2
20,5,Начальник відділу,Відділ ведення Державного реєстру виборців,1
21,5.1,Заступник начальника відділу,Відділ ведення Державного реєстру виборців,1
22,5.2,Головний спеціаліст,Відділ ведення Державного реєстру виборців,3
23,6,Начальник відділу,Відділ з організаційно-правової роботи,1
24,6.1,Головний спеціаліст,Відділ з організаційно-правової роботи,2
25,7,Начальник відділу,Відділ із загальних питань,1
26,7.1,Головний спеціаліст,Відділ із загальних питань,2
27,8,Завідувач  сектору,Сектор з мобілізаційної та оборонної роботи,1
28,8.1,Головний спеціаліст,Сектор з мобілізаційної та оборонної роботи,1
