﻿_id,id,positionName,unitName,value
1,1-6,Директор,Адміністративні,1.0
2,1.1.,Заступник директора з навчально-виховної роботи,Адміністративні,2.0
3,1.1.1.,Завідувач відділу,Адміністративні,4.0
4,1.1.1.1.,Акомпаніатор,Прирівняні до педагогічних,4.5
5,1.2.,Заступник директора з навчально - методичної роботи,Адміністративні,1.0
6,1.2.1.,Завідувач відділу методичного,Адміністративні,1.0
7,1.2.1.1.,Методист ,Прирівняні до педагогічних,5.0
8,2.0,Завідувач відділу організаційно - масового,Адміністративні,1.0
9,2.1.,Заступник завідувача  організаційно - масового відділу,Адміністративні,1.0
10,2.2.,Керівник художній,Прирівняні до педагогічних,1.0
11,2.3.,Культорганізатор,Прирівняні до педагогічних,2.5
12,2.4.,Практичний психолог,Прирівняні до педагогічних,1.0
13,2.5.,Художник - оформлювач,Спеціалісти,1.0
14,2.6.,Звукорежисер,Спеціалісти,1.0
15,2.7.,Хореограф,Спеціалісти,1.0
16,2.8.,Режисер театралізованих заходів,Спеціалісти,1.0
17,3.0,Заступник директора з госп.роб.,Спеціалісти,1.0
18,3.1.,Робітник з комплексного обслуговування й ремонту будинків,Молодший обслуговуючий персонал,2.0
19,3.2.,Прибиральник службових приміщень,Молодший обслуговуючий персонал,"15,5"
20,3.3.,Гардеробник (сезонний),Молодший обслуговуючий персонал,1.0
21,3.4.,Сторож,Молодший обслуговуючий персонал,13.0
22,3.5.,Двірник,Молодший обслуговуючий персонал,3.0
23,3.6.,Костюмер,Молодший обслуговуючий персонал,2.0
24,3.7.,Освітлювач сцени,Молодший обслуговуючий персонал,1.0
25,3.8.,Машиніст сцени,Молодший обслуговуючий персонал,1.0
26,3.9.,Водій,Молодший обслуговуючий персонал,1.0
27,3.10.,Садівник,Молодший обслуговуючий персонал,1.0
28,3.11.,Завідувач складу,Спеціалісти,1.0
29,3.12.,Технік-оператор оптичного устаткування,Спеціалісти,1.0
30,4.0,Головний бухгалтер,Спеціалісти,1.0
31,4.1.,Бухгалтер,Спеціалісти,3.0
32,4.2.,Секретар-друкарка,Спеціалісти,1.0
33,4.3.,Діловод,Спеціалісти,1.0
34,5.0,Головний інженер,Спеціалісти,1.0
35,5.1.,Інженер,Спеціалісти,1.0
36,5.2.,Інженер з пожежної безпеки,Спеціалісти,1.0
37,5.3.,Інженер з охорони праці,Спеціалісти,0.5
38,5.4.,Охоронник-пожежний,Молодший обслуговуючий персонал,3.0
39,5.5.,Технік-електрик,Спеціалісти,1.0
40,6.0,Керівники гуртків,Керівники гуртків,58.78
41,7.0,Капітан,Спеціалісти,2.0
42,7.1.,Старший механік,Спеціалісти,2.0
43,7.2.,Моторист,Молодший обслуговуючий персонал,2.0
44,7.3.,Матрос,Молодший обслуговуючий персонал,2.0
