﻿_id,id,positionName,unitName,value
1,1.1.,Директор,Адміністративний персонал,1
2,1.2,Заступник директора з навчально - виховної роботи ,Адміністративний персонал,1
3,1.3,Головний бухгалтер,Адміністративний персонал,1
4,2.1,Завідувач господарством,Адміністративний персонал,1
5,2.2,Адміністратор,Технічний службовець,1
6,3.1,Сторож,Робітник,2
7,3.2,Настроювач музичних інструментів,Робітник,1
8,3.3,Прибиральник службових приміщень,Робітник,0
9,3.4,Робітник з комплексного обслуговування  й ремонту будинків,Робітник,1
10,4.1,Викладачі,null,30
11,4.2,Концертмейстер,null,1
12,4.3,Викладачі-сумісники,null,4
