﻿_id,supplierName,dateSigned,valueAmount,description
1,"ТОВ ""Телеміст 2012""",2020-01-31T00:00:00,3000.00,Послуги провайдерів
2,"ТОВ ""ЦІАТ""",2020-01-31T00:00:00,4800.00,"Послуги з обслуговування програмного забезпечення ""ЄІСУМБ"""
3,"ТОВ ""Дніпровські енергетичні послуги""",2020-03-02T00:00:00,27477.00,Електроенергія
4,"ТОВ ""Газета ""Наше місто""",2020-03-02T00:00:00,906.66,"Періодичне видання ""Газета ""Наше місто"""
5,"ТОВ ""Теплоенерго"" ДМР",2020-06-02T00:00:00,241398.00,Постачання теплової енергії
6,"ТОВ Жилсервіс-2"" ДМР",2020-10-02T00:00:00,1134.58,Послуги із вивезення та утилізації твердиї побутових відходів
7,"КП ""Дніпроводоканал"" ДМР",2020-02-14T00:00:00,5509.00,Водопостачання
8,"ТОВ ""Термінал СКВ""",2020-02-03T00:00:00,2988.00,Послуги з пожежного спостереження 
9,"ТОВ ""Еффект - ПБ Плюс""",2020-03-03T00:00:00,2988.00,Технічне обслуговування системи пожежної сигналізації
10,"ПП ""Інтеграл""",2020-05-22T00:00:00,1282.50,Свідоцтва випускникам
11,ФОП Максимов Є.А.,2020-06-15T00:00:00,1500.00,Інформаційно-консультативні послуги з системного супроводу програми
12,"ТОВ ""ЕКОЛОГІЯ-Д""",2020-06-22T00:00:00,1985.52,Послуги з поводження з побутовими відходами
13,ТОВ Горєлко С.О.,2020-07-21T00:00:00,12840.00,Пакети програмногот забезпечення для фінансового аналізу та бухгалтерського обліку
14,ФОП Кулак Є.А.,2020-07-21T00:00:00,3754.00,Агрохімічна продукція (дезінфекційні засоби для господарських потреб)
15,ФОП Кулешова Т.І.,2020-11-08T00:00:00,1472.00,Лічильні прилади
16,"ТОВ ТВГ ""Куніца""",2020-01-09T00:00:00,392.16,"Туалетний папір, носові хустинки, рушники для рук і серветки"
17,"ТОВ ""Епыцентр К""",2020-09-21T00:00:00,12387.60,"Сидіння, стільці та супутні вироби і частини до них"
18,ФОП Яхімець Р. В.,2020-09-23T00:00:00,10752.00,Агрохімічна продукція (дезінфекційні засоби для господарських потреб)
19,ФОП Федорець А.В.,2020-09-25T00:00:00,2478.00,Частини та приладдя для музичних інструментів
20,ФОП Федорець А.В.,2020-09-25T00:00:00,35955.00,Музичні інструменти
21,"ПП ВКФ ""Дезсоюз ""Астрал Н""",2020-05-10T00:00:00,1609.60,Послуги з дератизації та дезінсекції
22,ФОП Кудра В.В.,2020-06-11T00:00:00,2700.00,Дезінфекційне обладнання (Настінна підставка для тримання дезінфікуючого засобу з ручним дозатором)
23,"ТОВ ""СЕРВІС ПРО""",2020-11-27T00:00:00,851.40,Дезінфекційне обладнання (PRO service Пластиковий тримач паперових рушників V-складання)
24,"ТОВ ""СЕРВІС ПРО""",2020-11-27T00:00:00,1414.079999999999927240423858165740966796875,Мило (мило рідке)
25,"ТОВ ""СЕРВІС ПРО""",2020-11-27T00:00:00,1803.48,"Туалетний папір, носові хустинки, рушники для рук і серветки"
26,"ПП ""Інтеграл""",2020-02-12T00:00:00,5436.00,Бланки
