﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
1,Розпорядник бюджетних коштів,ЄДРПОУ розпорядника бюджетних коштів,Назва об'єкту,Адреса,Координати,Адреса1,Координати1,Опис робіт,"Вартість, грн.",Дата початку ремонту,Дата закінчення ремонту,Гарантія,ID закупівлі,Виконавець,ЄДРПОУ виконавця,Додаткова інформація
2,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Технічне переоснащення системи опалення будівлі мотовозного цеху з камерами мийки, обдувки. Розробка проекту. Виконання робіт","м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,4956612.44,null,null,null,null,null,null,null
3,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Роботи з технічного переоснащення системи опалення будівлі мотовозного цеху з камерами мийки, обдувки. Розробка проекту","м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,421539.11,2021-05-28 00:00:00,грудень 2021р.,null,UA-2021-05-07-005288-b,ТОВ МБК Сінергія,38897076.0,null
4,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Роботи з технічного переоснащення системи опалення будівлі мотовозного цеху з камерами мийки, обдувки. Виконання робіт","м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,4535073.33,2021-10-22 00:00:00,грудень 2021р.,null,UA-2021-09-27-009760-b,ТОВ МБК Сінергія,38897076.0,null
5,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Технічне переоснащення шляхом упровадження  системи автоматичного пожежогасіння та сигналізації у підземних спорудах метрополітену. Розробка проекту. Виконання робіт,"м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,788499.94,2021-10-01 00:00:00,грудень 2021р.,null,UA-2021-09-01-008398-a,ФОП Білоус В.О.,2551203479.0,null
6,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Розробка проекту розширення об´єкта шляхом технічного переоснащення системи пожежної сигналізації із улаштуванням автоматичної системи пожежної сигналізації і впровадженням системи оповіщення та управління евакуацією людей при пожежі на станції метрополітену ""Вокзальна"" у місті Дніпро","м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,49680.0,2021-06-15 00:00:00,грудень 2021р.,null,UA-2021-06-15-004501-b,ТОВ ГОБА,34985942.0,null
7,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт водопроводу (протипожежний, тунельний, станційний, зовнішніх мереж)","м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,0.0,null,null,null,null,null,null,null
8,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт акумуляторних батарей типу СК на підстанціях,"м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,658701.6,2021-03-26 00:00:00,грудень 2021р.,null,UA-2021-02-24-004450-b,ПФ Енергомаркет,30570317.0,null
9,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт мережі освітлення, полоси заземлення у тунелі","м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,281716.2,null,null,null,null,null,null,null
10,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Тунельний ліхтар для аварійного та робочого освітлення з вузлом кріплення,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,244080.0,2021-05-31 00:00:00,грудень 2021р.,null,UA-2021-04-20-005125-c,ТОВ Ес Ем Джі інжиніринг,40004440,null
