﻿_id,name,vote1,vote2,vote3,vote4,vote5,vote6,vote7,vote8,vote9,vote10,vote11,vote12,vote13,vote14
1,"Прізвище, ім'я, по батькові депутата",Реєстрація,"Про голосування блоками всіх розділів порядку денного, крім пп. 2.9., 6.176., 6.177., 6.178., 6.179., процедурно","Про голосування розділу 2. Про фінансово-бюджетні питання, пп. 2.1. - 2.8., по суті","Про п. 2.9. Про продаж земельної ділянки по вул. Глинки, 1 (Шевченківський район) ПрАТ «АГРА», код ЄДРПОУ 31659485, по фактичному розміщенню будівлі трансформаторної підстанції та зупинки маршрутних таксі","Про голосування розділу 3. Про питання щодо програм розвитку галузей і сфер міського господарства, пп. 3.1. – 3.7., по суті","Про голосування розділу 4. Про питання комунальної власності, пп.  4.1. - 4.62., по суті","Про голосування розділу 5. Про організаційні і кадрові питання, пп. 5.1 - 5.28., по суті","Про голосування розділу 6. Про питання земельних відносин, пп. 6.1. - 6.175., по суті","Про п. 6.176. Про передачу земельної ділянки по вул. Космічній, 6 К (Соборний район) в оренду гр. Кривошеєву Є. В. по фактичному розміщенню комплексу побутового обслуговування населення – автомийки","Про п. 6.177. Про надання ОСББ ""СК-40"", код ЄДРПОУ 41307888, дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки по фактичному розміщенню багатоквартирного житлового будинку з офісними приміщеннями по вул.Старокозацькій, 40","Про п 6.178. Про надання ПрАТ ""АГРА"", код ЄДРПОУ 31659485, ТОВ ""АСТА"", код ЄДРПОУ 32281016, дозволу на розроблення технічної документації із землеустрою щодо встановлення (відновлення) меж земельних ділянок в натурі (на місцевості) по вул. Шевченка, 53 по фактичному розміщенню багатофункціонального комплексу","Про п. 6. 179. Про поділ земельної ділянки по просп. Слобожанському, 27 (Амур-Нижньодніпровський район), яка перебуває в оренді КП “МЕТАЛОПОБУТ”,  код ЄДРПОУ 20291749, по фактичному розміщенню адміністративно - виробничих будівель та споруд","Про голосування розділу 7. Про питання архітектури та містобудування, пп. 7.1. – 7.28., по суті","Про голосування розділу 8. На виконання рішення суду, пп. 8.1. – 8.2., по суті"
2,Акуленко Юрій Володимирович,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній
3,Барановський Сергій Михайлович,Так,Так,Так,Не голосував,Так,Так,Так,Так,Не голосував,Не голосував,Не голосував,Не голосував,Так,Так
4,Безуглий Дмитро Георгійович,Так,Так,Не голосував,Не голосував,Не голосував,Не голосував,Не голосував,Не голосував,Не голосував,Не голосував,Не голосував,Не голосував,Не голосував,Не голосував
5,Буря Катерина Миколаївна,Не голосував,Не голосував,Так,Так,Не голосував,Так,Так,Так,Так,Так,Так,Так,Так,Не голосував
6,Верба Віталій Миколайович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався
7,Вишневецький Руслан Юрійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
8,Гельфер Григорій Аркадійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
9,Гивель Ярослав Орестович,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній
10,Глікман Михайло Миколайович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався
11,Глядчишин Геннадій Вікторович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
12,Головаха Павло Володимирович,Так,Так,Так,Утримався,Так,Так,Так,Так,Так,Так,Так,Так,Так,Ні
13,Гороховський Михайло Семенович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
14,Григорук Олег Романович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
15,Губерт Василь Петрович,Так,Так,Так,Так,Так,Так,Так,Не голосував,Так,Так,Так,Так,Так,Утримався
16,Демідова Наталія Михайлівна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так
17,Дитятковська Євгенія Михайлівна,Так,Так,Так,Так,Так,Так,Не голосував,Так,Так,Так,Так,Так,Так,Так
