﻿_id,name,vote1,vote2,vote3,vote4,vote5,vote6,vote7,vote8,vote9
1,"Прізвище, ім'я, по батькові депутата",Про здійснення поіменного голосування шляхом підняття руки,Про Порядок денний ІІ пленарного засідання І сесії міської ради за основу,Про Порядок денний ІІ пленарного засідання І сесії міської ради в цілому,"Про голосування усіх питань Порядку денного блоками, крім п. 1.1. та п. 1.2.","Про затвердження Регламенту Дніпровської міської ради VIII скликання, п. 1.1.","Про проєкти рішень міської ради розділу 1. «Основні питання», п. 1.3. – п. 1.6. блоком, по суті","Про проєкти рішень міської ради розділу 2. «Про фінансово-бюджетні питання», п. 2.1. – п. 2.9., блоком, по суті","Про внесення змін до рішення міської ради від 07.09.2016 № 17/13 «Про Комплексну програму соціального захисту громадян м. Дніпра, які постраждали внаслідок Чорнобильської катастрофи, на 2017 – 2021 роки», п. 3.1.","Про проєкти рішень міської ради розділу 4. «Про організаційні та кадрові питання», п. 4.1. – п. 4.3. блоком, по суті  "
2,Андрієнко Антон Олегович,За,За,За,За,За,За,За,За,За
3,Багацький Олександр Олександрович,За,За,За,За,За,За,За,За,За
4,Басов Станіслав Андрійович ,За,За,За,Утримався,За,Утримався,Утримався,За,За
5,Бедлецька Світлана Олегівна,Утрималась,Проти,Проти,Проти,Утрималась,Проти,Проти,За,За
6,Безуглий Олексій Леонідович,За,За,За,За,За,За,За,За,За
7,Бондаренко Олексій Григорович,За,За,За,За,За,За,За,За,За
8,Васил’єв Борис Юрійович,За,За,За,За,За,За,За,За,За
9,Васючков Іван Олександрович,За,За,За,За,За,За,За,За,За
10,Ведмідь Олена Миколаївна,За,За,За,За,За,За,За,За,За
11,Вишневецький Руслан Юрійович,За,За,За,За,За,За,За,За,За
12,Гельфер Григорій Аркадійович,За,За,За,За,За,За,За,За,За
13,Гивель Ярослав Орестович,За,За,За,За,За,За,За,За,За
14,Глікман Михайло Миколайович,За,За,За,За,За,За,За,За,За
15,Гончаренко Наталія Вікторівна,За,За,За,За,За,За,За,За,За
16,Гороховський Михайло Семенович,За,За,За,За,За,За,За,За,За
17,Григорук Олег Романович,За,За,За,За,За,За,За,За,За
18,Губерт Василь Петрович,За,За,За,За,За,За,За,За,За
19,Демідова Наталія Михайлівна,За,За,За,За,За,За,За,За,За
20,Денисенко Олег Олександрович,За,За,За,За,За,За,За,За,За
21,Дитятковська Євгенія Михайлівна,За,За,За,За,За,За,За,За,За
22,Ельдаров Абдула Ісаєвич,За,За,За,Утримався,За,Утримався,Утримався,За,За
23,Збарська Катерина Юріївна,Відсутня,Відсутня,Відсутня,Відсутня,Відсутня,Відсутня,Відсутня,Відсутня,Відсутня
24,Каптєлова Тетяна Леонідівна,За,За,За,За,За,За,За,За,За
25,Клименко Андрій Володимирович,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній
26,Клюєв Артем Геннадійович,За,За,За,За,За,За,За,За,За
27,Коробов Юрій Анатолійович,За,За,За,За,За,За,За,За,За
28,Краснов Загід Геннадійович,За,За,За,Утримався,За,Утримався,Утримався,За,За
29,Краснопольський Сергій Владленович,За,За,За,За,За,За,За,За,За
30,Кривошеєв Євген Валерійович,За,За,За,За,За,За,За,За,За
31,Кучеренко Анастасія Вадимівна,За,За,За,За,За,За,За,За,За
32,Кушнір Станіслав Васильович,За,За,За,Утримався,За,Утримався,Утримався,За,За
