﻿_id,name,vote1,vote2,vote3,vote4,vote5,vote6,vote7,vote8,vote9,vote10,vote11,vote12,vote13,vote14,vote15,vote16,vote17,vote18,vote19,vote20,vote21
1,"Прізвище, ім'я, по батькові депутата","Про здійснення поіменного голосування шляхом підняття руки.
",Про прийняття Порядку денного за основу. ,"Про прийняття Порядку денного в цілому.
","Про голосування усіх питань Порядку денного блоками, крім розділу 8 Різне та пунктів 6.185., 6.186.","Про проєкти рішень міської ради розділу 1. Основні питання, п. 1.1. - п. 1.2. блоком, по суті","Про проєкти рішень міської ради розділу 2. Фінансово-бюджетні питання, п. 2.1. - п. 2.12., крім пунктів 2.8., 2.9., блоком, по суті","Про проєкт рішення міської ради Про внесеня змін до рішення міської ради від 06.12.2017 № 13/27 Про ставки земельнго податку, розмір орендної плати за землю, пільги зі сплати земельного податку на території міста, п. 2.8.","Про проєкт рішення міської ради про затвердження нормативної грошової оцінки земель міста Дніпра, п.2.9.","Про проєкти рішень міської ради розділу 3. Про питання щодо програм розвитку галузей і сфер міського господарства, п. 3.1. - п. 3.11. блоком,  по суті","Про проєкти рішень міської ради розділу 4. Про питання комунальної власності, п. 4.1. - п. 4.36., блоком, по суті","Про проєкти рішень міської ради розділу 5. Про організаційні і кадрові питання, п. 5.1. - п. 5.7., блоком, по суті","Про проєкт рішення міської ради Про надання згоди на поділ земельної ділянки по вул. Ударників, 27, Чечелівський район, п. 6.185.","Про проєкт рішення міської ради Про надання ТОВ МАСПО-В, код ЄДРПОУ 23944787, ПрАТ АГРА, код ЄДРПОУ 31659485, дозволю на розроблення проекту землеустрою щодо відведення земельної ділянки по фактичному розміщенню будівлі торговельно-ділового призначення по вул. Глінки, 7, Шевченковський район, п. 6.186.","Про проєкти рішень міської ради розділу 6. Про питання земельних відносин п.6.1. - 6.184., блоком, по суті","Про проєкти рішень міської ради розділу 7. Про питання архітектури та містобудування, п. 7.1. - п. 7.20., блоком, по суті","Про підтримку електронної петиції щодо захисту жителів Індустрыального району від шкідливих викидів підприємства Потоки, п. 8.1.","Про підтримку електронної петиції щодо утепелення фасаду з частковою заміною вікон у КЗО СЗШ №45 ДМР, п. 8.2.","Про підтримку електронної петиції щодо облаштування огорожі та благоустрою прилеглої території КЗО СЗШ №17 ДМР по вул. Смоленська,1., п. 8.2.","Про проєкт рішення міської ради про скасування рішення міської ради від 18.12.2019 № 8/52 Про внесення змін до рішення міської ради від 06.12.2017 № 13/27 Про ставки земельного податку, розмір орендної плати за землю, пільги зі сплати земельного податку на території міста, п. 8.4.","Про проєкт рішення міської ради про скасування рішення міської ради від 18.12.2019 № 9/52 Про внесення змін до рішення міської ради від 06.12.2017 № 13/27 Про ставки земельного податку, розмір орендної плати за землю, пільги зі сплати земельного податку на території міста, п. 8.5.","Про депутатський запит депутата міської ради Кушніра С. В., п. 8.6."
2,Акуленко Юрій Володимирович,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Утримався,Утримався,Утримався,Утримався,Відсутній
3,Барановський Сергій Михайлович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався,Утримався,Утримався,Утримався,Так
4,Безуглий Дмитро Георгійович,Так,Так,Так,Так,Так,Так,Утримався,Утримався,Так,Так,Так,Так,Так,Так,Так,Так,Утримався,Утримався,Утримався,Утримався,Так
5,Буря Катерина Миколаївна,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався,Утримався,Утримався,Утримався,Так
6,Верба Віталій Миколайович,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній
7,Вишневецький Руслан Юрійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався,Утримався,Утримався,Утримався,Так
8,Гельфер Григорій Аркадійович,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Так,Утримався,Утримався,Утримався,Утримався,Так
9,Гивель Ярослав Орестович,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній,Відсутній
