﻿_id,id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
1,2272,2023-02-03T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"КП ""Дніпроводоканал"" Дніпровської міської ради ",3341305,5123.0,Послуга з водопостачання,9,кубічний метр
2,2272,2023-02-03T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"КП ""Дніпроводоканал"" Дніпровської міської ради ",3341305,5122.0,Послуга з водовідведення,9,кубічний метр
3,2272,2023-02-03T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"КП ""Дніпроводоканал"" Дніпровської міської ради ",3341305,5121.0,Послуга з водопостачання,51,кубічний метр
4,2272,2023-02-03T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"КП ""Дніпроводоканал"" Дніпровської міської ради ",3341305,4880.0,Послуга з водовідведення,51,кубічний метр
5,2273,2023-02-06T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"АТ ""ДТЕК ДНІПРОВСЬКІ ЕЛЕКТРОМЕРЕЖІ"" ",23359034,40250000736673-1,Послуга з розподілу електричної енергії ,3046,кіловати
6,2273,2023-02-08T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"ПрАТ ""ПЕЕМ ""ЦЕК"" ",31793056,8093774271438,Послуга з розподілу електричної енергії ,2132,кіловати
7,2275,2023-02-08T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"ТОВ ""ЕКОЛОГІЯ-Д""",42353652,128-01,Послуга з утилізації сміття та поводження зі сміттям,8.1699999999999999289457264239899814128875732421875,кубічний метр
8,2271,2023-02-15T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"КП ""ТЕПЛОЕНЕРГО"" ДМР",32688148,080598,Послуга з постачання теплової енергії ,28.635290000000001242597136297263205051422119140625,гігакалорія
9,2271,2023-02-15T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"КП ""ТЕПЛОЕНЕРГО"" ДМР",32688148,040628,Послуга з постачання теплової енергії ,14.6447400000000005348965714802034199237823486328125,гігакалорія
10,2273,2023-02-16T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"ТОВ ""ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ"" ",42082379,255701040670-1,Електрична енергія,5178,кіловати
11,2272,2023-02-28T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"КП ""Дніпроводоканал"" Дніпровської міської ради ",3341305,13504.0,Послуга з водопостачання,9,кубічний метр
12,2272,2023-02-28T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"КП ""Дніпроводоканал"" Дніпровської міської ради ",3341305,13503.0,Послуга з водовідведення,9,кубічний метр
13,2272,2023-02-28T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"КП ""Дніпроводоканал"" Дніпровської міської ради ",3341305,13875.0,Послуга з водопостачання,61,кубічний метр
14,2272,2023-02-28T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"КП ""Дніпроводоканал"" Дніпровської міської ради ",3341305,13814.0,Послуга з водовідведення,61,кубічний метр
15,2275,2023-03-01T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"ТОВ ""ЕКОЛОГІЯ-Д""",42353652,128-02,Послуга з утилізації сміття та поводження зі сміттям,7.07000000000000028421709430404007434844970703125,кубічний метр
16,2273,2023-03-06T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"АТ ""ДТЕК ДНІПРОВСЬКІ ЕЛЕКТРОМЕРЕЖІ"" ",23359034,40250080163504-1,Послуга з розподілу електричної енергії ,3530,кіловати
17,2273,2023-03-07T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"ПрАТ ""ПЕЕМ ""ЦЕК"" ",31793056,8095765955069,Послуга з розподілу електричної енергії ,2006,кіловати
18,2271,2023-03-13T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"КП ""ТЕПЛОЕНЕРГО"" ДМР",32688148,080598,Послуга з постачання теплової енергії ,35.6730500000000034788172342814505100250244140625,гігакалорія
19,2271,2023-03-13T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"КП ""ТЕПЛОЕНЕРГО"" ДМР",32688148,040628,Послуга з постачання теплової енергії ,14.621430000000000148929757415316998958587646484375,гігакалорія
20,2273,2023-03-13T00:00:00,Центральне управління соціального захисту населення  Дніпровської міської ради,42788347,"ТОВ ""ДНІПРОВСЬКІ ЕНЕРГЕТИЧНІ ПОСЛУГИ"" ",42082379,257501407008-1,Електрична енергія,5536,кіловати
