﻿_id,1,2,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0
1,Доходи,,"","","",,"","","",""
2,"Дохід (виручка) від реалізації продукції (товарів, робіт, послуг), у т.ч.:",1010,71120891.05,174168396.01,103047504.96,244.89062698547280660932301543653011322021484375,289082510.98,392130015.94,103047504.96,135.646398881
3,   доходи надавача за програмою медичних гарантій від НСЗУ,1011,71120891.05,174168396.01,103047504.96,244.89062698547280660932301543653011322021484375,289082510.98,392130015.94,103047504.96,135.646398881
4,   медична субвенція та інши субвенції,1012,0.0,0.0,0.0,7,0.0,0.0,0.0,7
5,Дохід (виручка) за рахунок коштів бюджету міста,1020,10813423.0,20509249.42,9695826.42,189.6647289207127187182777561247348785400390625,34506456.95,44202283.37,9695826.42,128.098585821
6,Дохід з місцевого бюджету ,1021,10813423.0,20509249.42,9695826.42,189.6647289207127187182777561247348785400390625,34506456.95,44202283.37,9695826.42,128.098585821
7,"Інші доходи, у т.ч.:",1030,17926156.25,20907151.28,2980995.03,116.62930406511435421634814701974391937255859375,111899332.19,114880327.22,2980995.03,102.663997159
8,"   кошти, що отримуються підприємством на окремі доручення (кошти від депутатів міської, обласної, державної ради)",1031,0.0,0.0,0.0,7,0.0,0.0,0.0,7
9,"   плата за послуги, що надаються згідно з основною діяльністю (платні послуги)",1032,2288656.25,2519848.25,231192.0,110.101648074060932458451134152710437774658203125,7932901.94,8164093.94,231192.0,102.914343348
10,"   благодійні внески, гранти та дарунки ",1033,100000.0,10814668.96,10714668.96,10814.668960000000879517756402492523193359375,18658186.05,29372855.01,10714668.96,157.426102041
11,надходження (доходи) від реалізації майна,1034,0.0,0.0,0.0,7,0.0,0.0,0.0,7
12,надходження (дохід) майбутніх періодов (від оренди майна та інше),1035,500000.0,644398.05,144398.05,128.87961000000001376974978484213352203369140625,2218205.83,2362603.88,144398.05,106.509677688
13,надходження коштів як компенсація орендарем комунальних послуг,1036,287500.0,313523.82,26023.82,109.0517634782608666910164174623787403106689453125,1117207.59,1143231.41,26023.82,102.329362979
14,надходження (дохід) від централізованого постачання,1037,50000.0,2133256.67,2083256.67,4266.5133400000004257890395820140838623046875,5936546.77,8019803.44,2083256.67,135.092061946
15,"Інші надходження (дохід) (інтерни на контрактній формі навчання, клінічні випробування, % по депозиту, залишок коштів минулих періодів)",1038,14700000.0,4481455.53,-10218544.47,30.486092040816327397578788804821670055389404296875,76036284.01,65817739.54,-10218544.47,86.560962831
16,Інші надходження (дохід),1039,0.0,0.0,0.0,7,0.0,0.0,0.0,7
17,ІІ. Видатки,,"","","",,"","","",""
18,Оплата праці,1040,55775367.95,96275546.24,40500178.29,172.613018575344000282711931504309177398681640625,222184223.53,262684401.82,40500178.29,118.228197145
19,Нарахування на оплату праці,1050,12270580.949,20664915.72,8394334.771,168.410247288936233189815538935363292694091796875,47942330.33,56336665.1,8394334.77,117.509233932
20,"Предмети, матеріали, обладнання та інвентар",1060,803366.0,474801.3,-328564.7,59.1014929683357337353299953974783420562744140625,2219382.59,1890817.89,-328564.7,85.1956710177
21,Медикаменти та перев'язувальні матеріали,1070,12688214.0,22930946.2,10242732.2,180.726351242184335887941415421664714813232421875,53074626.87,63317359.07,10242732.2,119.298736146
22,Продукти харчування,1080,1422562.0,2428004.6,1005442.6,170.67829732552962695990572683513164520263671875,5794529.05,6799971.65,1005442.6,117.351584423
23,Оплата послуг (крім комунальних),1090,3205118.52,6902313.05,3697194.53,215.35281790453092298776027746498584747314453125,13627315.46,17324509.99,3697194.53,127.130762041
24,Видатки на відрядження ,1100,0.0,0.0,0.0,7,0.0,0.0,0.0,7
25,Оплата комунальних послуг та енергоносіїв,1110,8964289.0,13872715.01,4908426.01,154.7553298426679475596756674349308013916015625,24111053.94,29019479.95,4908426.01,120.357575501
26,"Окремі заходи по реалізації державних (регіональних) програм, не віднесені до заходів розвитку ",1120,112600.0,76430.57,-36169.43,67.8779484902309064864311949349939823150634765625,114544.0,78374.57,-36169.43,68.4231125157
27,Соціальне забезпечення,1130,651893.25,891455.47,239562.22,136.74868853144283775691292248666286468505859375,2335565.14,2575127.36,239562.22,110.257141447
28,Інші поточні видатки,1140,0.0,0.0,0.0,7,0.0,0.0,0.0,7
29,Усього доходів,1170,102361470.3,224385165.94,122023695.64,219.208619495572065716260112822055816650390625,452402111.17,574425806.81,122023695.64,126.972397482
30,Усього видатків,1180,102166096.669,174144511.36,71978414.691,170.45234871231031092975172214210033416748046875,393145938.06,465124352.75,71978414.69,118.308319563
31,ІІІ. Інвестиційна діяльність,,"","","",,"","","",""
32,"Доходи від інвестиційної діяльності, у т.ч.:",2010,2501000.0,8800369.23,6299369.23,351.87401959216316527090384624898433685302734375,16913811.05,23213180.28,6299369.23,137.243937581
33,доходи з місцевого бюджету цільового фінансування по капітальних видатках,2011,1210000.0,2529145.59,1319145.59,209.020296694214863464367226697504520416259765625,8033624.97,9352770.56,1319145.59,116.420303349
34,дохід з інших джерел по капітальних видатках,2012,1291000.0,6271223.64,4980223.64,485.76480557707196794581250287592411041259765625,8880186.08,13860409.72,4980223.64,156.082424345
35,"Видатки від інвестиційної діяльності, у т.ч.:",3010,6272105.0,9627383.2,3355278.2,153.495249202620158257559523917734622955322265625,21742367.15,25097645.35,3355278.2,115.431982069
36,капітальне будівництво,3011,0.0,0.0,0.0,7,0.0,0.0,0.0,7
37,основні засоби,3012,6175000.0,8335817.73,2160817.73,134.99299967611335659967153333127498626708984375,20353862.55,22514680.28,2160817.73,110.616253916
38,інші необоротни матеріальни активи,3013,97000.0,1291460.38,1194460.38,1331.402453608247242300421930849552154541015625,1388084.33,2582544.71,1194460.38,186.050995187
39,нематеріальні активи,3014,105.0,105.09,0.09,100.0857142857142889624810777604579925537109375,420.27,420.36,0.09,100.021414805
40,"модернізація, модифікація (добудова, дообладнання, реконструкція) основних засобів",3015,0.0,0.0,0.0,7,0.0,0.0,0.0,7
41,капітальний ремонт,3016,0.0,0.0,0.0,7,0.0,0.0,0.0,7
42,ІV. Фінансова діяльність,,"","","",,"","","",""
43,"Доходи від фінансової діяльності за зобов'язаннями, у т.ч.:",4010,0.0,0.0,0.0,7,0.0,0.0,0.0,7
44,   кредити,4011,"","",0.0,7,"","",0.0,7
45,   позики,4012,"","",0.0,7,"","",0.0,7
46,   депозити,4013,"","",0.0,7,"","",0.0,7
47,Інші надходження,4020,"","",0.0,7,"","",0.0,7
48,"Витрати від фінансової діяльності та зобов'язання, у т.ч.:",4030,0.0,0.0,0.0,7,0.0,0.0,0.0,7
49,   кредити,4031,"","",0.0,7,"","",0.0,7
50,   позики,4032,"","",0.0,7,"","",0.0,7
51,   депозити,4033,"","",0.0,7,"","",0.0,7
52,Інші витрати,4040,"","",0.0,7,"","",0.0,7
53,V.  Фінансовий результат діяльності ,,"","","",,"","","",""
54,"Фінансовий результат, у тому числі:",5010,195373.631,50240654.58,50045280.949,25715.1665364712316659279167652130126953125,59256173.11,109301454.06,50045280.95,184.455809958
55,нерозподілені доходи ,5011,195373.631,50240654.58,50045280.949,25715.1665364712316659279167652130126953125,59256173.11,109301454.06,50045280.95,184.455809958
56,резервний фонд ,5012,"","","",7,"","","",7
57,VI. Розрахунки з бюджетом,,"","","",,"","","",""
58,"Податки, збори та платежі до бюджету, у т.ч.:",6010,23239469.4193,39495405.4868,16255936.0675,169.949686777636458145934739150106906890869140625,91610192.0883,107866128.155,16255936.0666,117.744680691
59,   податок на додану вартість,6011,0.0,0.0,0.0,7,0.0,0.0,0.0,7
60,   військовий збір,6012,836630.51925,1444133.1936,607502.67435,172.613018575344000282711931504309177398681640625,3332763.35295,3940266.0273,607502.67435,118.228197145
61,   плата за землю,6013,92691.72,56758.25,-35933.47,61.23335503969502724430640228092670440673828125,341938.17,306004.7,-35933.47,89.4912375533
62,   податок на дохід фізичних осіб,6014,10039566.231,17329598.3232,7290032.0922,172.613018575344000282711931504309177398681640625,39993160.2354,47283192.3276,7290032.0922,118.228197145
63,   єдиний внесок на загальнообов'язкове державне соціальне страхування               ,6015,12270580.949,20664915.72,8394334.771,168.410247288936233189815538935363292694091796875,47942330.33,56336665.1,8394334.77,117.509233932
64,   інші (розшифрувати),6016,"","",0.0,7,"","",0.0,7
65,VIІ. Додаткова інформація,,"","","",,"","","",""
66,Штатна чисельність працівників,7010,"","","",,1332.0,1332.0,2437.0,2437.0
67,"",,"","","",,на 01.04,на 01.07,на 01.10,на 01.01
68,Вартість основних засобів,7011,"","","",,540299300.0,549492000.0,661723000.0,656379400.0
69,Податкова заборгованість,7012,"","","",,"","","",""
70,Заборгованість перед працівниками за заробітною платою,7013,"","","",,"","","",""
71,Дебіторська заборгованість,7016,"","","",,"","","",""
72,Кредиторська заборгованість,7020,"","","",,"","","",""
73,"",,"","","",,"","","",""
74,Генеральний директор,,"","",Валерій ЧОРНИЙ,,"","","",""
75,"",,(підпис),                  (П.І.Б.),"",,"","","",""
76,Головний бухгалтер,,"","",Зоя ПІДГАЙКО,,"","","",""
77,"",,(підпис),                  (П.І.Б.),"",,"","","",""
