﻿_id,identifier,legalActDateAccepted,legalActNumber,publisher,title,url
1,1,1997-05-21T00:00:00,280/97-ВР,Закон України ,Про місцеве самоврядування в Україні,https://zakon.rada.gov.ua/laws/show/280/97-%D0%B2%D1%80#Text
2,2,1998-02-04T00:00:00,74/98-ВР,Закон України ,Про Національну програму інформатизації,https://zakon.rada.gov.ua/laws/show/74/98-%D0%B2%D1%80#Text
3,3,1992-10-02T00:00:00,2657-XII,Закон України ,Про інформацію,https://zakon.rada.gov.ua/laws/show/2657-12#Text
4,4,2000-04-12T00:00:00,644,Постанова Кабінету Міністрів України ,Про затвердження Порядку формування та виконання регіональної програми і проекту інформатизації,https://zakon.rada.gov.ua/laws/show/644-2000-%D0%BF#Text
5,5,2015-10-15T00:00:00,851,Постанова Кабінету Міністрів України ,Деякі питання використання доменних імен державними органами в українському сегменті Інтернету,https://zakon.rada.gov.ua/laws/show/851-2015-%D0%BF#Text
6,6,2018-08-22T00:00:00,617-р,Розпорядження Кабінету Міністрів України ,Про затвердження плану заходів з реалізації Концепції розвитку електронного урядування в Україні,https://zakon.rada.gov.ua/laws/show/617-2018-%D1%80#Text
7,7,2018-11-21T00:00:00,900-р,Розпорядження Кабінету Міністрів України ,Про затвердження плану дій з реалізації принципів Міжнародної хартії відкритих даних,https://zakon.rada.gov.ua/laws/show/900-2018-%D1%80#Text
8,8,2011-01-13T00:00:00,2939-VI,Закон України ,Про доступ до публічної інформації,https://zakon.rada.gov.ua/laws/show/2939-17#Text
9,9,2015-10-21T00:00:00,835,Постанова Кабінету Міністрів України ,"Про затвердження Положення про набори даних, які підлягають оприлюдненню у формі відкритих даних",https://zakon.rada.gov.ua/laws/show/835-2015-%D0%BF#Text
10,10,2019-04-17T00:00:00,409,Постанова  Кабінету  Міністрів  України  ,Про внесення змін до деяких постанов Кабінету Міністрів України щодо відкритих даних,https://zakon.rada.gov.ua/laws/show/409-2019-%D0%BF#Text
11,11,2010-01-06T00:00:00,2297-VI,Закон України ,Про захист персональних данних,https://zakon.rada.gov.ua/laws/show/2297-17#Text
12,12,1992-11-19T00:00:00,2801-XII,Закон України ,Основи законодавства України про охорону здоров’я,https://zakon.rada.gov.ua/laws/show/2801-12#Text
13,13,1992-10-14T00:00:00,2694-XII,Закон України ,Про охорону праці,https://zakon.rada.gov.ua/laws/show/2694-12#Text
14,14,1999-09-23T00:00:00,1105-XIV,Закон України ,Про загальнообов’язкове державне соціальне страхування»,https://zakon.rada.gov.ua/laws/show/1105-14#Text
15,15,1996-04-04T00:00:00,123/96-ВР,Закон України ,Про лікарські засоби,https://zakon.rada.gov.ua/laws/show/123/96-%D0%B2%D1%80#Text
16,16,1994-02-24T00:00:00,4004-XII,Закон України ,Про забезпечення санітарного та епідемічного благополуччя населення,https://zakon.rada.gov.ua/laws/show/4004-12#Text
17,17,2000-06-04T00:00:00,1645-III,Закон України ,Про забезпечення санітарного та епідемічного благополуччя населення,https://zakon.rada.gov.ua/laws/show/1645-14#Text
18,18,1995-02-15T00:00:00,60/95-ВР,Закон України ,Про забезпечення санітарного та епідемічного благополуччя населення,https://zakon.rada.gov.ua/laws/show/60/95-%D0%B2%D1%80#Text
19,19,2015-02-03T00:00:00,222-VIII,Закон України ,Про забезпечення санітарного та епідемічного благополуччя населення,https://zakon.rada.gov.ua/laws/show/222-19#Text
20,20,1996-06-28T00:00:00,254к/96-ВР,Конституція України,null,https://zakon.rada.gov.ua/laws/show/254%D0%BA/96-%D0%B2%D1%80#Text
21,21,1971-10-12T00:00:00,322-VIII,Кодекс законів про працю України,null,https://zakon.rada.gov.ua/laws/show/322-08#Text
22,22,2010-08-07T00:00:00,2456-VI,Бюджетний кодекс України,null,https://zakon.rada.gov.ua/laws/show/2456-17#Text
23,23,2010-02-12T00:00:00,2755-VI,Земельний кодекс України,null,https://zakon.rada.gov.ua/laws/show/2755-17#Text
24,24,2009-03-06T00:00:00,58912.0,Постанова Кабінету Міністрів України ,"Про затвердження Порядку провадження діяльності, пов'язаної з обігом наркотичних засобів, психотропних речовин і прекурсорів, та контролю за їх обігом",https://zakon.rada.gov.ua/laws/show/589-2009-%D0%BF#Text
