﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
1,Розпорядник бюджетних коштів,ЄДРПОУ розпорядника бюджетних коштів,Назва об'єкту,Адреса,Координати,Адреса1,Координати1,Опис робіт,"Вартість, грн.",Дата початку ремонту,Дата закінчення ремонту,Гарантія,ID закупівлі,Виконавець,ЄДРПОУ виконавця,Додаткова інформація
2,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Будівництво об'єкту - Коригування проекту ""Будівництво першої черги метрополітену в м. Дніпропетровську""","м.Дніпро, вул.Курчатова, 8",null,"м.Дніпро, вздовж проспекту Дмитра Яворницького",null,Коригування проекту,9400000.0,лютий 2021р.,серпень 2021р.,null,null,null,null,null
3,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Технічне переоснащення системи опалення будівлі мотовозного цеху з камерами мийки, обдувки. Розробка проекту. Виконання робіт","м.Дніпро, вул.Курчатова, 8",null,"м.Дніпро,  вул. Юрія Кондратюка, 143А  ",null,"Розробка проекту. Роботи з технічного переоснащення системи опалення будівлі мотовозного цеху з камерами мийки, обдувки ",2386170.0,червень 2021р.,листопад 2021р.,null,null,null,null,null
4,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Технічне переоснащення шляхом упровадження  системи автоматичного пожежогасіння та сигналізації у підземних спорудах метрополітену. Розробка проекту. Виконання робіт,"м.Дніпро, вул.Курчатова, 8",null,"Тунель. Ст. ""Вокзальна"" (м.Дніпро, вул. Курчатова, 2), ст. ""Метробудівників""(м.Дніпро, пр. Сергія Нігояна, 45), ст. ""Металургів"" (м.Дніпро, пр. Сергія Нігояна, 67), ст. ""Заводська"" (м.Дніпро, вул. Сухий острів, 3), ст. ""Проспект Свободи"" (м.Дніпро, пл. Новокодацька, 2)",null, Розробка проекту. Роботи з технічного переоснащення шляхом упровадження  системи автоматичного пожежогасіння та сигналізації у підземних спорудах метрополітену,640000.0,липень 2021р.,листопад 2021р.,null,null,null,null,null
5,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Розробка проекту розширення об´єкта шляхом технічного переоснащення системи пожежної сигналізації із улаштуванням автоматичної системи пожежної сигналізації і впровадженням системи оповіщення та управління евакуацією людей при пожежі на станції метрополітену ""Вокзальна"" у місті Дніпро","м.Дніпро, вул.Курчатова, 8",null,"ст. ""Вокзальна"" (м.Дніпро, вул. Курчатова, 2)",null,Розробка проекту,49680.0,липень 2021р.,серпень 2021р.,null,null,null,null,null
6,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Роботи з розширення об′єкта шляхом технічного переоснащення системи пожежної сигналізації із улаштуванням автоматичної системи пожежної сигналізації і впровадженням системи оповіщення та управління евакуацією людей при пожежі на станції метрополітену ""Вокзальна"" у місті Дніпро ","м.Дніпро, вул.Курчатова, 8",null,"ст. ""Вокзальна"" (м.Дніпро, вул. Курчатова, 2)",null,"Роботи з розширення об′єкта шляхом технічного переоснащення системи пожежної сигналізації із улаштуванням автоматичної системи пожежної сигналізації і впровадженням системи оповіщення та управління евакуацією людей при пожежі на станції метрополітену ""Вокзальна""",4990500.0,жовтень 2021р.,грудень 2021р.,null,null,null,null,null
7,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт водопроводу (протипожежний, тунельний, станційний, зовнішніх мереж)","м.Дніпро, вул.Курчатова, 8",null,"тунельний водопровід ІІ колія перегін Пр.Свободи - Покровська; І, ІІ, ІІІ колії ст.""Вокзальна""(м.Дніпро, вул. Курчатова, 2)",null,Капітальний ремонт водопроводу,1756650.0,січень 2021р.,грудень 2021р.,null,null,null,null,null
8,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт акумуляторних батарей типу СК на підстанціях,"м.Дніпро, вул.Курчатова, 8",null,"м. Дніпро, вул.Сухий острів, 3",null,Капітальний ремонт акумуляторної батареї типу СК ,658702.0,квітень 2021р.,квітень 2021р.,null,null,null,null,null
9,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт мережі освітлення, полоси заземлення у тунелі","м.Дніпро, вул.Курчатова, 8",null,"Тунель. ІІ колія, перегін ст. Пр.Свободи-ст. Заводська;  ІІ колія, перегін ст. Пр.Свободи-ст. Покровська",null,"Капітальний ремонт мережі освітлення, полоси заземлення",330060.0,березень 2021р.,червень 2021р.,null,null,null,null,null
10,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт ескалаторів,"м.Дніпро, вул.Курчатова, 8",null,"есклатори №1, № 3 ст. ""Проспект Свободи"" (м.Дніпро, пл. Новокодацька, 2)",null,Капітальний ремонт ескалаторів,6783420.0,січень 2021р.,грудень 2021р.,null,null,null,null,null
11,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт металоконструкцій, металоізоляції у тунелі","м.Дніпро, вул.Курчатова, 8",null,"Тунель. Від порталу до ст.""Вокзальна"" (ВШ-9); від порталу до ст.""Вокзальна"" (ВШ-11); по І колії перегону Метробудівників-Вокзальна та тельферної балки ВШ-7",null,"Капітальний ремонт металоконструкцій, металоізоляції",678000.0,квітень 2021р.,липень 2021р.,null,null,null,null,null
