﻿_id,identifier,title,dateAccepted,issued,type,url,creatorName,publisherName,publisherIdentifier
1,1pivrichchya-2020-1,СТАН РОБОТИ ЗІ ЗВЕРНЕННЯМИ ГРОМАДЯН ЗА І ПІВРІЧЧЯ 2020 РОКУ,null,null,Звіт про стан роботи,https://dniprorada.gov.ua/upload/editor/zvernennya_gromadyan_za_1_pivrichchya_2020_1.pdf,Центральне управління соціального захисту населення Дніпровської міської ради ,Дніпровська міська рада,42788347
2,zvernennya_9-2020,СТАН РОБОТИ ЗІ ЗВЕРНЕННЯМИ ГРОМАДЯН ЗА 9 МІСЯЦІВ 2020 РОКУ,null,null,Звіт про стан роботи,https://dniprorada.gov.ua/upload/editor/img084.pdf,Центральне управління соціального захисту населення Дніпровської міської ради ,Дніпровська міська рада,42788347
3,god-2020,СТАН РОБОТИ ЗІ ЗВЕРНЕННЯМИ ГРОМАДЯН ЗА  2020 РІК,null,null,Звіт про стан роботи,https://dniprorada.gov.ua/upload/editor/2021-01-05-0001.pdf,Центральне управління соціального захисту населення Дніпровської міської ради ,Дніпровська міська рада,42788347
4,zvernennya_6-2021,СТАН РОБОТИ ЗІ ЗВЕРНЕННЯМИ ГРОМАДЯН ЗА І півріччя  2021 РОКУ,null,null,Звіт про стан роботи,https://dniprorada.gov.ua/upload/editor/2021-05-31-0001.pdf,Центральне управління соціального захисту населення Дніпровської міської ради ,Дніпровська міська рада,42788347
5,zvernennya_9-2021,СТАН РОБОТИ ЗІ ЗВЕРНЕННЯМИ ГРОМАДЯН ЗА 9 МІСЯЦІВ 2021 РОКУ,null,null,Звіт про стан роботи,https://dniprorada.gov.ua/upload/editor/info-9.pdf,Центральне управління соціального захисту населення Дніпровської міської ради ,Дніпровська міська рада,42788347
6,god-2021,СТАН РОБОТИ ЗІ ЗВЕРНЕННЯМИ ГРОМАДЯН ЗА  2021 РІК,null,null,Звіт про стан роботи,https://dniprorada.gov.ua/upload/editor/2022-01-04-0001_1.pdf,Центральне управління соціального захисту населення Дніпровської міської ради ,Дніпровська міська рада,42788347
7,1kvartal-2022,СТАН РОБОТИ ЗІ ЗВЕРНЕННЯМИ ГРОМАДЯН ЗА  1 квартал 2022 РОКУ,null,null,Звіт про стан роботи,https://dniprorada.gov.ua/upload/editor/zvernennya_gromadyan_za__1_kvartal_2022.pdf,Центральне управління соціального захисту населення Дніпровської міської ради ,Дніпровська міська рада,42788347
8,zvernennya_6-2022,СТАН РОБОТИ ЗІ ЗВЕРНЕННЯМИ ГРОМАДЯН ЗА І півріччя  2022 РОКУ,null,null,Звіт про стан роботи,https://dniprorada.gov.ua/upload/editor/zvernennya.pdf,Центральне управління соціального захисту населення Дніпровської міської ради ,Дніпровська міська рада,42788347
9,zvernennya_9-2022,СТАН РОБОТИ ЗІ ЗВЕРНЕННЯМИ ГРОМАДЯН ЗА 9 МІСЯЦІВ 2022 РОКУ,null,null,Звіт про стан роботи,https://dniprorada.gov.ua/upload/editor/zvernennya_9-2022.pdf,Центральне управління соціального захисту населення Дніпровської міської ради ,Дніпровська міська рада,42788347
10,"","","",null,Звіт про стан роботи,https://dniprorada.gov.ua/upload/editor/zvernennya_na_2022.pdf,Центральне управління соціального захисту населення Дніпровської міської ради ,Дніпровська міська рада,42788347
