﻿_id,identifier,legalActDateAccepted,legalActNumber,publisher,title,url
1,1,1997-05-21T00:00:00,280/97-ВР,Закон України ,Про місцеве самоврядування в Україні,https://zakon.rada.gov.ua/laws/show/280/97-%D0%B2%D1%80#Text
2,2,1998-02-04T00:00:00,№ 74/98-ВР,Закон України ,Про Національну програму інформатизації,https://zakon.rada.gov.ua/laws/show/74/98-%D0%B2%D1%80#Text
3,3,1992-10-02T00:00:00,2657-XII,Закон України ,Про інформацію,https://zakon.rada.gov.ua/laws/show/2657-12#Text
4,4,1996-04-04T00:00:00,123/96-ВР,Закон України ,Про лікарські засоби,https://zakon.rada.gov.ua/laws/show/123/96-%D0%B2%D1%80#Text
5,5,1992-11-19T00:00:00,2801-XII,Закон України ,Основи законодавства України про охорону здоров'я,https://zakon.rada.gov.ua/laws/show/2801-12#Text
6,6,1994-02-24T00:00:00,4004-XII,Закон України ,Про забезпечення санітарного та епідемічного благополуччя населення,https://zakon.rada.gov.ua/laws/show/4004-12#Text
7,7,2010-06-01T00:00:00,2297-VI,Закон України ,Про захист персональних даних,https://zakon.rada.gov.ua/laws/show/2297-17#Text
8,8,2011-01-13T00:00:00,2939-VI,Закон України ,Про доступ до публічної інформації,https://zakon.rada.gov.ua/laws/show/2939-17#Text
9,9,2015-10-21T00:00:00,835,Постанова Кабінету Міністрів України ,"Про затвердження Положення про набори даних, які підлягають оприлюдненню у формі відкритих даних",https://zakon.rada.gov.ua/laws/show/835-2015-%D0%BF#Text
10,10,2019-04-17T00:00:00,409,Постанова  Кабінету  Міністрів  України  ,Про внесення змін до деяких постанов Кабінету Міністрів України щодо відкритих даних,https://zakon.rada.gov.ua/laws/show/409-2019-%D0%BF#Text
11,11,2015-12-25T00:00:00,922-VIII,Закон України ,Про публічні закупівлі,https://zakon.rada.gov.ua/laws/show/922-19#Text
12,12,2015-03-02T00:00:00,222-VIII,Закон України ,Про ліцензування видів господарської діяльності,https://zakon.rada.gov.ua/laws/show/222-19#Text
13,13,2009-06-03T00:00:00,589.0,Постанова Кабінету Міністрів України ,"Про затвердження Порядку провадження діяльності, 
      пов'язаної з обігом наркотичних засобів, психотропних 
         речовин і прекурсорів, та контролю за їх обігом ",https://zakon.rada.gov.ua/laws/show/589-2009-%D0%BF#Text
14,14,2007-06-04T00:00:00,294.0,Наказ Міністерства охорони здоров'я України,"Про затвердження Державних санітарних правил і норм ""Гігієнічні вимоги до влаштування та експлуатації рентгенівських кабінетів і проведення рентгенологічних процедур""",https://zakon.rada.gov.ua/laws/show/z1256-07#Text
15,15,2011-03-14T00:00:00,142.0,Наказ Міністерства охорони здоров'я України,Про вдосконалення акредитації закладів охорони здоров'я,https://zakon.rada.gov.ua/laws/show/z0678-11#Text
16,16,2015-06-08T00:00:00,325.0,Наказ Міністерства охорони здоров'я України,Про затвердження Державних санітарно-протиепідемічних правил і норм щодо поводження з медичними відходами,https://zakon.rada.gov.ua/laws/show/z0959-15#Text
17,17,2014-08-11T00:00:00,552.0,Наказ Міністерства охорони здоров'я України,"Про затвердження Державних санітарних норм та правил «Дезінфекція, передстерилізаційне очищення та стерилізація медичних виробів в закладах охорони здоров’я»",https://zakon.rada.gov.ua/laws/show/z1067-14#Text
18,18,2014-04-30T00:00:00,293.0,Наказ Міністерства охорони здоров'я України,"Про затвердження Інструкції зі збору, сортування, транспортування, зберігання, дезінфекції та прання білизни у закладах охорони здоров’я",https://zakon.rada.gov.ua/laws/show/z0556-14#Text
