﻿_id,id,name,type,quantity,unitName,shelfLifeDate,dateModified,organizationIdentifier,organizationName,sourceType
1,UA/5272/01/01,Адреналін-Дарниця 1.82мг/мл по 1мл в амп.№10,розчин для ін'єкцій,1,упаковка,2025-01-04T00:00:00,2024-01-02T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
2,UA/4715/01/01,Анаприлін 10 мг,таблетка,1,упаковка,2024-01-12T00:00:00,2024-01-02T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
3,UA/2992/01/02,Ацетилсаліцилова кислота 500мг,таблетка,1,упаковка,2024-01-05T00:00:00,2024-01-02T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
4,UA/2992/01/02,Ацетилсаліцилова кислота 500мг,таблетка,9.4,упаковка,2025-01-03T00:00:00,2024-01-02T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
5,UA/6525/01/01,Глюкоза 40% 20мл,розчин для ін'єкцій,4.40,упаковка,2024-01-10T00:00:00,2024-01-02T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
6,UA/5274/02/01,Дексаметазон 4мг/мл по 1мл в амп.,розчин для ін'єкцій,2.6,упаковка,2025-01-01T00:00:00,2024-01-02T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
7,UA/8514/01/01,Димедрол 1мл,розчин для ін'єкцій,3.7,упаковка,2025-01-03T00:00:00,2024-01-02T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
8,UA/7468/02/01,Дротаверин-Дарниця 20мг/мл по 2мл в амп.№5,розчин для ін'єкцій,1.8,упаковка,2026-01-06T00:00:00,2024-01-02T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
9,UA/2350/01/01,Ібупрофен-Дарниця 200мг,таблетка,2.9,упаковка,2026-01-04T00:00:00,2024-01-02T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
10,UA/8156/01/01,Каптопрес 12.5-Дарниця № 10х2,таблетка,2,упаковка,2026-01-05T00:00:00,2024-01-02T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
11,UA/7638/01/01,Каптоприл 25мг №20,таблетка,2,упаковка,2026-01-03T00:00:00,2024-01-02T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
12,UA/8109/01/01,Магнію сульфат 5мл,розчин для ін'єкцій,0.9,упаковка,2026-01-02T00:00:00,2024-01-02T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
13,UA/8109/01/01,Магнію сульфат 5мл,розчин для ін'єкцій,3.3,упаковка,2024-01-05T00:00:00,2024-01-02T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
14,UA/7726/01/01,Метоклопраміду Гідрохлорид 2мл,розчин для ін'єкцій,0.59999999999999997779553950749686919152736663818359375,упаковка,2024-06-01T00:00:00,2024-01-02T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
15,UA/7493/01/01,Натрію Хлорид 0.9% 5мл,розчин для ін'єкцій,6,упаковка,2024-04-01T00:00:00,2024-01-02T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
16,UA/7493/01/01,Натрію Хлорид 0.9% 5мл,розчин для ін'єкцій,2,упаковка,2024-08-01T00:00:00,2024-01-02T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
17,UA/12049/01/01,Натрію Хлорид 0.9% 400мл,розчин для інфузій,3,флакон,2024-04-01T00:00:00,2024-01-02T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
18,UA/13841/01/01,Натрію Хлорид 9мг/мл по 400мл фл.поліпропілен,розчин для інфузій,8,флакон,2026-10-01T00:00:00,2024-01-02T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
19,UA/0052/01/01,Нітрогліцерин-Здоров'я 0.5мг №40 у банці,таблетка,2,упаковка,2025-05-01T00:00:00,2024-01-02T00:00:00,37899736,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 6""Дніпровської міської ради",кошти державного бюджету
