﻿_id,id,name,type,quantity,unitName,shelfLifeDate,dateModified,organizationIdentifier,organizationName,sourceType
1,UA/4715/01/02,Анаприлін,Таблетки,176,Штук,2024-04-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
2,UA/11437/01/03,Аранесп ,Рідина,129,Упаковка,2024-03-01T00:00:00,2022-04-01T00:00:00,37899758,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
3,UA/7802/01/03,Аспірин Кардіо,Таблетки,90,Ампула,2023-11-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
4,UA/2992/01/02,Ацетилсалицилова кислота 500 мг,Таблетки,50,Штук,2024-04-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
5,UA/3582/02/01,Верапаміл,Рідина,29,Ампула,2024-02-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
6,null,Гепарин,Рідина,4,Ампула,2022-05-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
7,UA/6525/01/01,Глюкоза 40 % по 20 мл,Рідина,30,Ампула,2024-01-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
8,UA/14001/01/01,Глюкоза 50 мг по 200 мл,Рідина,6,Штук,2022-04-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
9,UA/5274/02/01,Дексаметазон,Рідина,37,Ампула,2024-01-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
10,UA/7468/02/01,Дротаверин,Рідина,27,Ампула,2024-02-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
11,UA/7638/01/01,Каптоприл,Таблетки,128,Штук,2022-12-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
12,UA/3924/01/01,Клопідогрель,Таблетки,10,Штук,2023-12-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
13,UA/6095/01/02,Магнію сульфат 250 мг/мл,Рідина,131,Ампула,2026-02-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
14,UA/7726/01/01,Метоклопрамід по 5мг/мл,Рідина,45,Ампула,2023-10-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
15,UA/2548/01/02,Метопролол,Таблетки,262,Штук,2026-01-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
16,UA/16434/01/02,Мирцера 50 мг/0.3,Рідина,128,Упаковка,2024-04-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
17,UA10776/01/01,Мирцера 75 мг/0.3,Рідина,12,Упаковка,2023-02-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
18,UA/5794/01/01,Морфін г/хл1 %,Рідина,10,Ампула,2023-11-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
19,UA4131/01/01,Натрію хлорид 0.9% 5 мл,Рідина,287,Ампула,2023-12-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
20,UA/8438/01/01,Натрію хлорид 9 мг/мл 200 мл,Рідина,45,Штук,2024-02-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
21,UA/4131/02/01,Натрію хлорид 9 мг/мл 400 мл,Рідина,7,Штук,2025-12-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
22,UA/0052/01/01,Нітрогліцерин ,Таблетки,145,Штук,2022-12-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
23,UA/11685/01/01,Парацетамол по  500 мг,Таблетки,298,Штук,2025-04-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
24,UA/8334/01/01,Парацетамол 0.2г,Таблетки,90,Штук,2023-03-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
25,UA/0322/01/01,Супрастин 20мг/мл,Рідина,28,Ампула,2023-06-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
26,UA/5794/01/01,Сибазон ,Рідина,10,Ампула,2022-11-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
27,UA/15771/01/01,Біолік Туберкулін ППД-Л,Рідина,4866,Ампула,2023-01-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
28,UA/2556/01/01,Фармадипін краплі 2%,Рідина,13,Упаковка,2024-03-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
29,UA/2353/02/01,Фуросемід ,Рідина,9,Ампула,2024-03-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
30,UA/14746/01/01,Хлоргексидин ,Рідина,4,Штук,2023-04-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
31,UA/8514/01/01,Димедрол,Рідина,60,Ампула,2025-03-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
32,UA/5272/01/01,Адреналін,Рідина,55,Ампула,2022-11-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
33,UA/10530/01/01,Сальбутамол ,Рідина,2,Штук,2022-10-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
34,UA/8214/01/01,Перекис водню 3% 40 мл,Рідина,3,Штук,2022-05-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
35,UA/8214/01/01,Перекис водню 3% 100 мл,Рідина,5,Штук,2023-04-01T00:00:00,2022-04-01T00:00:00,37899757,"Комунальне некомерційне підприємство ""Дніпровський центр первинної медико-санітарної допомоги 11"" Дніпровської міської ради",кошти місцевого бюджету
