﻿_id,№,Повна назва закладу,Адреса,"Опалювана площа, м2"
1,1,Комунальний заклад освіти «Спеціалізована школа І-ІІІ ступенів № 16» Дніпровської міської ради,"м. Дніпро, просп. Богдана Хмельницького, 14 Б",6996
2,2,Комунальний заклад освіти  «Навчально-виховний комплекс  № 37 «Дніпровська гімназія - школа І ступеня - дошкільний навчальний заклад (дитячий садок)» Дніпровської міської ради," м. Дніпро, проспект Богдана Хмельницького, 8 Г",5902
3,3,Комунальний заклад освіти «Середня загальноосвітня школа № 62» Дніпровської міської ради,"м. Дніпро, вул. Будівельників, 26",6647
4,4,Комунальний заклад освіти «Середня загальноосвітня школа № 101» Дніпровської міської ради,"м. Дніпро,  вул. Високогірна, 29 Д",5886
5,5,Комунальний заклад дошкільної освіти (ясла-садок) комбінованого типу № 92 Дніпровської міської ради,"м. Дніпро, вул. Новокримська, 8 А",2517
6,6,Комунальний заклад дошкільної освіти (ясла-садок) № 108 Дніпровської міської ради,"м. Дніпро, вул. Дмитра Кедріна, 54",784
7,7,Комунальний заклад дошкільної освіти (ясла-садок) комбінованого типу № 277 Дніпровської міської ради,"м. Дніпро, вул. Енергетична, 10 А",1241
8,8,Комунальний заклад дошкільної освіти (ясла-садок) № 298 Дніпровської міської ради,"м. Дніпро, вул. Чиркова, 46",1256
9,9,Комунальний заклад дошкільної освіти (ясла-садок) № 309 Дніпровської міської ради,"м.Дніпро, вул. Каверіна, 4",3293
10,10,Комунальний заклад дошкільної освіти (ясла-садок) комбінованого типу № 340 Дніпровської міської ради,"м. Дніпро, вул.Фабрично-заводська, 23 А",2318
11,11,Комунальний заклад дошкільної освіти (ясла-садок) № 349 Дніпровської міської ради,"м. Дніпро, вул. Робоча, 59",3352
12,12,Комунальний заклад освіти  «Навчально-виховний комплекс № 148 «спеціалізована школа-дошкільний навчальний заклад (ясла-садок) «Планета Щастя» Дніпровської міської ради,"м. Дніпро, вул. Володимира Антоновича, 13",10154
13,13,Комунальний заклад освіти «Навчально-виховний комплекс № 70 «середня загальноосвітня школа-дошкільний навчальний заклад (ясла-садок)» Дніпровської міської ради,"м. Дніпро, вул. Семафорна, 36 Д",1258
14,14,Комунальний заклад освіти «Середня загальноосвітня школа № 14» Дніпровської міської ради,"м. Дніпро, вул. Батумська, 20 А",4975
15,15,Комунальний заклад освіти «Навчально-виховне об’єднання № 113 «загальноосвітній навчальний заклад – дошкільний навчальний заклад – позашкільний навчальний заклад Дніпровської міської ради (школа)» ,"м. Дніпро,  вул. Лобачевського, 17а",2437
16,16,Комунальний заклад освіти «Навчально-виховне об’єднання № 113 «загальноосвітній навчальний заклад – дошкільний навчальний заклад – позашкільний навчальний заклад Дніпровської міської ради  (садочок)»,"Вул. Ветеринарна, 12 А",1341
17,17,Комунальний заклад освіти «Середня загальноосвітня школа І-ІІІ ступеня № 147 імені В’ячеслава Чорновола» Дніпровської міської ради,"м. Дніпро,  просп. Миру, 51 А",11164
18,18,Комунальний заклад дошкільної освіти (ясла-садок) комбінованого типу № 189 Дніпровської міської ради,"м. Дніпро, вул. Велика Діївська, 60",2498
19,19,Комунальний заклад дошкільної освіти (ясла-садок) комбінованого типу № 232 Дніпровської міської ради,"м. Дніпро, вул.Авіаційна, 10",702
20,20,Комунальний заклад дошкільної освіти (ясла-садок) комбінованого типу № 316 Дніпровської міської ради,"м. Дніпро, вул. Коробова, 26",2085
21,21,Комунальний заклад дошкільної освіти (центр розвитку дитини) № 404 Дніпровської міської ради,"м. Дніпро, вул. Максима Дія,  9",2928
22,22,Комунальний заклад дошкільної освіти (ясла-садок) комбінованого типу № 164 Дніпровської міської ради,"м. Дніпро, вул. Севастопольська, 15",1317
23,23,Комунальний заклад освіти «Середня загальноосвітня школа № 91» Дніпровської міської ради,"м. Дніпро, вул. Данила Галицького, 52",4180
24,24,Комунальний заклад дошкільної освіти (ясла-садок) компенсуючого типу № 346 Дніпровської міської ради,"м. Дніпро, вул. Велика Діїська, 50",1265
25,25,Комунальний заклад освіти «Середня загальноосвітня школа № 11» Дніпровської міської ради,"м. Дніпро, вул. Станіславського, 12",2718
26,26,Комунальний заклад дошкільної освіти (ясла-садок) № 327 Дніпровської міської ради,"м. Дніпро, просп. Гагаріна, 121",762
27,27,Комунальний заклад дошкільної освіти (ясла-садок) комбінованого типу № 116 Дніпровської міської ради,"м. Дніпро, вул. Путилівська, 24 А",2126
28,28,Комунальний заклад освіти «Навчально-виховний комплекс № 100 «загальноосвітній навчальний заклад I-II ступенів-ліцей» Дніпровської міської ради,"м. Дніпро, пл. Успенська, 1",4047
